FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,64,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,64,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,64,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,55,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,54,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
04-Feb-2024 06:00:02,54,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
05-Feb-2024 06:00:01,54,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
06-Feb-2024 06:00:02,54,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,20,3,0,0,20,23,1,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,23,3,0,0,23,26,1,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,25,5,0,0,25,30,1,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,25,5,0,0,25,30,1,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,29,5,0,0,29,34,1,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,29,5,0,0,29,34,1,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,30,5,0,0,30,35,1,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,30,5,0,0,30,35,1,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,30,5,0,0,30,35,1,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,31,5,0,0,31,36,1,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,31,5,0,0,31,36,1,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,7,5,24,0,31,36,1,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,7,5,24,0,31,36,1,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,9,5,24,0,33,38,1,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,5,5,28,0,33,38,1,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,5,5,28,0,33,38,1,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,5,5,28,0,33,38,1,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,8,5,28,0,36,41,1,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,0,10,5,28,0,38,43,1,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,0,10,5,28,0,38,43,1,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,0,10,5,28,0,38,43,1,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,0,10,5,28,0,38,43,1,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,0,10,5,28,0,38,43,1,0,0,0,0,0
