FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,81,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,0,3,5,0,0,3,8,1,1,0,0,0,0
27-Sep-2023 06:00:01,80,0,0,1,3,5,0,0,3,8,1,1,0,0,0,0
28-Sep-2023 06:00:01,78,0,0,1,5,5,0,0,5,10,1,1,0,0,0,0
29-Sep-2023 06:00:02,68,0,0,1,15,7,0,0,15,22,1,1,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,1,16,7,0,0,16,23,1,1,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,1,16,7,0,0,16,23,1,1,0,0,0,0
03-Oct-2023 06:00:02,67,0,0,1,18,11,0,0,18,29,1,1,0,0,0,0
04-Oct-2023 06:00:01,64,0,0,1,22,12,0,0,22,34,1,1,0,0,0,0
05-Oct-2023 14:00:01,64,0,0,1,22,13,0,0,22,35,1,1,0,0,0,0
05-Oct-2023 22:00:01,80,0,0,1,3,5,0,0,3,8,1,1,0,0,0,0
06-Oct-2023 06:00:01,64,0,0,1,22,12,0,0,22,34,1,1,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,1,22,15,0,0,22,37,1,1,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,1,23,15,0,0,23,38,1,1,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,1,23,15,0,0,23,38,1,1,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,1,23,15,0,0,23,38,1,1,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,1,23,15,0,0,23,38,1,1,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,1,24,18,0,0,24,42,1,1,0,0,0,0
12-Oct-2023 06:00:01,66,0,0,1,25,21,0,0,25,46,1,1,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,1,26,23,0,0,26,49,1,1,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,1,29,27,0,0,29,56,1,1,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,1,29,27,0,0,29,56,1,1,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,1,29,27,0,0,29,56,1,1,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,1,30,28,0,0,30,58,1,1,0,0,0,0
18-Oct-2023 06:00:02,60,0,0,1,32,35,0,0,32,67,1,1,0,0,0,0
19-Oct-2023 06:00:01,62,0,0,2,32,40,0,0,32,72,1,1,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,2,38,47,0,0,38,85,1,1,0,0,0,0
21-Oct-2023 06:00:02,58,0,0,2,38,60,0,0,38,98,1,1,0,0,0,0
22-Oct-2023 06:00:02,58,0,0,2,38,60,0,0,38,98,1,1,0,0,0,0
23-Oct-2023 06:00:01,58,0,0,2,38,60,0,0,38,98,1,1,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,2,43,67,0,0,43,110,1,1,0,1,0,0
25-Oct-2023 06:00:01,53,0,0,2,44,68,0,0,44,112,1,1,0,1,0,0
26-Oct-2023 06:00:02,52,0,0,2,45,79,0,0,45,124,1,1,0,1,0,0
27-Oct-2023 06:00:01,52,0,0,2,45,85,0,0,45,130,1,1,0,1,0,0
28-Oct-2023 06:00:01,49,0,0,2,50,89,0,0,50,139,1,1,0,1,0,0
29-Oct-2023 06:00:01,49,0,0,2,50,90,0,0,50,140,1,1,0,1,0,0
30-Oct-2023 06:00:02,49,0,0,2,50,90,0,0,50,140,1,1,0,1,0,0
31-Oct-2023 06:00:01,49,0,0,2,50,100,0,0,50,150,1,1,0,1,0,0
01-Nov-2023 06:00:01,45,0,0,2,4,108,50,0,54,162,2,1,0,2,0,0
02-Nov-2023 06:00:01,45,0,0,4,4,115,50,0,54,169,2,1,0,2,0,0
03-Nov-2023 06:00:01,38,0,0,4,11,128,50,0,61,189,2,1,0,2,0,0
04-Nov-2023 06:00:01,38,0,0,4,11,139,50,0,61,200,3,1,0,3,0,0
05-Nov-2023 06:00:01,34,0,0,4,4,152,61,0,65,217,3,1,0,3,0,0
06-Nov-2023 06:00:01,34,0,0,4,4,152,61,0,65,217,3,1,0,3,0,0
07-Nov-2023 06:00:01,33,0,0,4,5,152,61,0,66,218,3,1,0,3,0,0
08-Nov-2023 06:00:01,29,0,0,4,9,152,61,0,70,222,3,1,0,3,0,0
09-Nov-2023 06:00:02,29,0,0,4,9,152,61,0,70,222,3,1,0,3,0,0
10-Nov-2023 06:00:01,29,0,0,4,9,152,61,0,70,222,3,1,0,3,0,0
11-Nov-2023 06:00:01,29,0,0,4,9,152,61,0,70,222,3,1,0,3,0,0
12-Nov-2023 06:00:01,29,0,0,4,9,152,61,0,70,222,3,1,0,3,0,0
13-Nov-2023 06:00:01,29,0,0,4,9,152,61,0,70,222,3,1,0,3,0,0
