FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,23,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,23,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,23,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,23,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,1,2,0,0,1,3,3,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,3,2,0,0,3,5,3,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,3,2,0,0,3,5,3,0,0,0,0,0
02-Feb-2024 06:00:01,20,0,0,0,5,2,0,0,5,7,3,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,0,5,2,0,0,5,7,3,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,0,5,2,0,0,5,7,3,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,0,5,2,0,0,5,7,3,0,0,0,0,0
06-Feb-2024 06:00:02,20,0,0,0,5,2,0,0,5,7,3,0,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,0,5,3,0,0,5,8,3,0,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,0,5,4,0,0,5,9,3,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,5,4,0,0,5,9,3,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,5,4,0,0,5,9,3,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,5,4,0,0,5,9,3,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,5,4,0,0,5,9,3,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,6,4,0,0,6,10,3,0,0,1,0,0
14-Feb-2024 06:00:02,21,0,1,0,6,4,0,0,6,11,3,0,0,1,0,0
15-Feb-2024 06:00:02,21,0,1,0,6,4,0,0,6,11,3,0,0,1,0,0
16-Feb-2024 06:00:02,21,0,1,0,6,4,0,0,6,11,3,0,0,1,0,0
17-Feb-2024 06:00:02,20,0,1,0,7,4,0,0,7,12,3,0,0,1,0,0
18-Feb-2024 06:00:02,20,0,1,0,7,4,0,0,7,12,3,0,0,1,0,0
19-Feb-2024 06:00:01,20,0,1,0,7,4,0,0,7,12,3,0,0,1,0,0
20-Feb-2024 06:00:01,20,0,1,0,7,4,0,0,7,12,3,0,0,1,0,0
21-Feb-2024 06:00:01,20,0,1,0,7,4,1,0,8,13,3,0,0,1,0,0
22-Feb-2024 06:00:01,20,0,1,0,6,5,2,0,8,14,3,0,0,1,0,0
23-Feb-2024 06:00:02,21,0,1,1,5,6,3,0,8,15,3,0,0,1,0,0
24-Feb-2024 06:00:03,21,0,1,1,4,10,4,0,8,19,3,0,0,1,0,0
25-Feb-2024 06:00:01,20,0,1,1,5,10,4,0,9,20,3,0,0,1,0,0
26-Feb-2024 06:00:01,20,0,1,1,5,10,4,0,9,20,3,0,0,1,0,0
27-Feb-2024 06:00:02,20,0,1,1,5,11,4,0,9,21,3,0,0,1,0,0
28-Feb-2024 06:00:02,20,0,1,1,4,12,5,0,9,22,3,0,0,1,0,0
29-Feb-2024 06:00:01,20,0,1,1,3,14,6,0,9,24,3,0,0,1,0,0
01-Mar-2024 06:00:02,20,0,1,1,1,15,8,0,9,25,3,0,0,1,0,0
02-Mar-2024 06:00:02,19,0,1,1,1,18,9,0,10,29,3,0,0,1,0,0
03-Mar-2024 06:00:02,18,0,1,1,2,28,9,0,11,40,3,0,0,1,0,0
04-Mar-2024 06:00:01,18,0,1,1,2,28,9,0,11,40,3,0,0,1,0,0
05-Mar-2024 06:00:01,15,0,1,1,3,28,11,0,14,43,3,0,0,1,0,0
06-Mar-2024 06:00:01,15,0,1,1,0,28,14,0,14,43,3,0,0,1,0,0
07-Mar-2024 06:00:01,15,0,1,1,0,28,14,0,14,43,3,0,0,1,0,0
08-Mar-2024 06:00:02,15,0,1,1,0,28,14,0,14,43,3,0,0,1,0,0
09-Mar-2024 06:00:01,14,0,1,1,0,28,15,0,15,44,3,0,0,1,0,0
10-Mar-2024 06:00:02,14,0,1,1,0,28,15,0,15,44,3,0,0,1,0,0
11-Mar-2024 06:00:01,14,0,1,1,0,28,15,0,15,44,3,0,0,1,0,0
