FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,47,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,6,46,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,6,46,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,6,46,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,6,46,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,6,46,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,52,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,4,1,1,0,0,1,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,4,1,1,0,0,1,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,4,1,1,0,0,1,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,4,6,1,0,0,6,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,4,9,4,0,0,9,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,4,9,4,0,0,9,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,4,8,4,2,0,10,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,4,8,6,2,0,10,16,0,0,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,4,16,8,0,0,16,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,4,1,1,0,0,1,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,4,8,6,2,0,10,16,0,0,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,4,16,8,0,0,16,24,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,4,18,9,0,0,18,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,4,18,9,0,0,18,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,4,18,9,0,0,18,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,4,18,9,0,0,18,27,0,0,0,0,0,0
11-Oct-2023 06:00:01,36,0,0,4,20,13,0,0,20,33,0,0,0,0,0,0
12-Oct-2023 06:00:01,36,0,0,4,20,15,0,0,20,35,0,0,0,0,0,0
13-Oct-2023 06:00:02,33,0,0,4,22,15,0,0,22,37,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,4,24,19,0,0,24,43,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,4,24,19,0,0,24,43,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,4,24,19,0,0,24,43,0,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,4,26,24,0,0,26,50,0,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,4,26,27,0,0,26,53,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,4,32,36,0,0,32,68,0,0,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,4,33,40,0,0,33,73,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,4,33,45,0,0,33,78,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,4,33,45,0,0,33,78,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,4,33,45,0,0,33,78,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,4,33,52,3,0,36,88,0,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,4,34,56,3,0,37,93,0,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,4,37,59,3,0,40,99,0,0,0,0,0,0
27-Oct-2023 06:00:01,19,0,0,4,39,66,3,0,42,108,0,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,0,4,39,70,3,0,42,112,0,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,4,41,74,3,0,44,118,0,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,4,41,74,3,0,44,118,0,0,0,0,0,0
31-Oct-2023 06:00:01,16,0,0,4,43,82,3,0,46,128,0,0,0,0,0,0
01-Nov-2023 06:00:01,16,0,0,4,0,92,46,0,46,138,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,4,3,101,46,0,49,150,0,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,4,6,109,46,0,52,161,0,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,4,1,121,52,0,53,174,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,0,4,3,122,52,0,55,177,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,0,4,3,122,52,0,55,177,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,0,4,4,122,52,0,56,178,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,4,4,122,52,0,56,178,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,4,3,122,53,0,56,178,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,0,4,3,122,53,0,56,178,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,4,3,122,53,0,56,178,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,4,3,122,53,0,56,178,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,4,3,122,53,0,56,178,0,0,0,0,0,0
