FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,235,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
21-Jan-2024 14:00:02,235,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
22-Jan-2024 21:48:11,235,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
23-Jan-2024 06:00:02,237,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
24-Jan-2024 06:00:01,237,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0
25-Jan-2024 06:00:01,237,0,0,0,0,1,0,0,0,1,1,7,0,0,0,0
26-Jan-2024 06:00:02,237,0,0,0,0,1,0,0,0,1,1,7,0,0,0,0
27-Jan-2024 06:00:01,238,0,0,0,0,1,0,0,0,1,1,7,0,0,0,0
29-Jan-2024 06:00:01,237,0,0,0,1,1,0,0,1,2,1,7,0,0,0,0
30-Jan-2024 06:00:01,233,0,0,0,8,1,0,0,8,9,1,9,0,0,0,0
31-Jan-2024 06:00:01,214,0,0,2,26,3,0,0,26,29,1,9,0,0,0,0
01-Feb-2024 06:00:02,213,0,0,1,27,3,0,0,27,30,1,9,0,0,0,0
02-Feb-2024 06:00:01,192,0,0,1,47,3,0,0,47,50,1,10,0,0,0,0
03-Feb-2024 06:00:02,175,0,0,1,55,3,0,0,55,58,1,10,0,0,0,0
04-Feb-2024 06:00:02,175,0,0,1,55,3,0,0,55,58,1,10,0,0,0,0
05-Feb-2024 06:00:01,175,0,0,1,55,3,0,0,55,58,1,10,0,0,0,0
06-Feb-2024 06:00:02,175,0,0,1,55,3,0,0,55,58,1,10,0,0,0,0
07-Feb-2024 06:00:02,163,0,0,2,67,4,0,0,67,71,1,10,0,0,0,0
08-Feb-2024 06:00:01,164,0,0,2,67,4,0,0,67,71,1,10,0,0,0,0
09-Feb-2024 06:00:02,156,0,0,3,75,4,0,0,75,79,1,10,0,0,1,0
10-Feb-2024 06:00:01,141,0,0,3,91,4,0,0,91,95,1,10,0,0,1,0
11-Feb-2024 06:00:01,141,0,0,3,91,4,0,0,91,95,1,10,0,0,1,0
12-Feb-2024 06:00:01,141,0,0,3,91,4,0,0,91,95,1,10,0,0,1,0
13-Feb-2024 06:00:01,135,0,0,3,98,8,0,0,98,106,1,10,0,0,1,0
14-Feb-2024 06:00:02,131,0,0,3,104,8,0,0,104,112,1,10,0,0,2,0
15-Feb-2024 06:00:02,132,0,0,3,104,8,0,0,104,112,1,10,1,0,2,0
16-Feb-2024 06:00:02,132,0,0,4,104,8,0,0,104,112,1,11,1,0,2,0
17-Feb-2024 06:00:02,122,0,0,4,114,8,0,0,114,122,1,12,1,0,2,0
18-Feb-2024 06:00:02,122,0,0,4,114,8,0,0,114,122,1,12,1,0,2,0
19-Feb-2024 06:00:01,122,0,0,4,114,8,0,0,114,122,1,12,1,0,2,0
20-Feb-2024 06:00:01,123,0,0,4,114,8,0,0,114,122,1,12,1,0,2,0
21-Feb-2024 06:00:01,121,0,0,4,116,8,0,0,116,124,1,12,1,0,4,0
22-Feb-2024 06:00:01,122,0,0,4,116,8,0,0,116,124,1,12,1,0,4,0
23-Feb-2024 06:00:02,117,0,0,4,121,8,0,0,121,129,1,12,1,0,4,0
24-Feb-2024 06:00:03,117,0,0,4,121,10,0,0,121,131,1,12,1,0,4,0
25-Feb-2024 06:00:01,117,0,0,4,121,16,0,0,121,137,1,12,1,0,4,0
26-Feb-2024 06:00:01,116,0,0,5,121,17,0,0,121,138,1,12,1,0,4,0
27-Feb-2024 06:00:02,112,0,0,5,77,17,47,0,124,141,1,12,1,0,6,1
28-Feb-2024 06:00:02,103,0,0,5,86,19,47,0,133,152,1,12,1,0,6,1
29-Feb-2024 06:00:01,103,0,0,5,17,20,116,0,133,153,1,12,1,0,6,1
01-Mar-2024 06:00:02,93,0,0,6,26,27,116,0,142,169,1,12,1,0,6,1
02-Mar-2024 06:00:02,93,0,0,6,26,27,116,0,142,169,1,12,1,0,6,1
03-Mar-2024 06:00:02,93,0,0,6,0,34,142,0,142,176,1,12,1,0,6,1
04-Mar-2024 06:00:01,93,0,0,6,0,34,142,0,142,176,1,12,1,0,6,1
05-Mar-2024 06:00:01,92,0,0,6,1,34,142,0,143,177,1,12,1,0,6,1
06-Mar-2024 06:00:01,87,0,0,6,6,34,142,0,148,182,1,12,1,0,6,1
07-Mar-2024 06:00:01,81,0,0,6,6,34,148,0,154,188,1,12,1,0,6,1
08-Mar-2024 06:00:02,81,0,0,6,6,34,148,0,154,188,1,12,1,0,6,1
09-Mar-2024 06:00:01,81,0,0,6,6,34,148,0,154,188,1,12,1,0,6,1
10-Mar-2024 06:00:02,81,0,0,6,6,34,148,0,154,188,1,12,1,0,6,1
11-Mar-2024 06:00:01,81,0,0,6,6,34,148,0,154,188,1,12,1,0,6,1
