FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,78,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,78,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,79,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,79,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,4,1,8,0,0,1,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,4,2,9,0,0,2,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,4,2,9,0,0,2,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,70,0,0,4,9,10,1,0,10,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,4,8,12,2,0,10,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,69,0,0,6,11,12,0,0,11,23,0,0,0,0,0,0
05-Oct-2023 22:00:01,79,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,4,8,12,2,0,10,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,6,17,13,0,0,17,30,0,0,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,6,17,15,0,0,17,32,0,0,0,0,0,0
08-Oct-2023 06:00:01,62,0,0,6,17,15,0,0,17,32,0,0,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,6,17,15,0,0,17,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,8,17,15,0,0,17,32,0,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,8,21,19,0,0,21,40,0,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,8,21,24,0,0,21,45,0,0,0,0,0,0
13-Oct-2023 06:00:02,57,0,0,8,22,24,0,0,22,46,0,0,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,8,24,31,0,0,24,55,0,0,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,8,24,31,0,0,24,55,0,0,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,8,24,31,0,0,24,55,0,0,0,0,0,0
17-Oct-2023 06:00:01,54,0,0,8,26,31,0,0,26,57,0,0,0,0,0,0
18-Oct-2023 06:00:02,54,0,0,8,26,33,0,0,26,59,0,0,0,0,0,0
19-Oct-2023 06:00:01,49,0,0,8,29,33,0,0,29,62,0,0,0,0,0,0
20-Oct-2023 06:00:01,48,0,0,9,29,38,0,0,29,67,0,0,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,10,31,39,0,0,31,70,0,0,0,0,0,0
22-Oct-2023 06:00:02,50,0,0,10,31,39,0,0,31,70,0,0,0,0,0,0
23-Oct-2023 06:00:01,50,0,0,10,31,39,0,0,31,70,0,0,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,10,31,42,0,0,31,73,0,0,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,10,31,46,0,0,31,77,0,0,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,10,32,48,0,0,32,80,0,0,0,0,0,0
27-Oct-2023 06:00:01,52,0,0,10,33,50,0,0,33,83,0,0,0,0,0,0
28-Oct-2023 06:00:01,51,0,0,10,34,50,0,0,34,84,0,0,0,0,0,0
29-Oct-2023 06:00:01,49,0,0,10,36,54,0,0,36,90,0,0,0,0,0,0
30-Oct-2023 06:00:02,49,0,0,10,36,54,0,0,36,90,0,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,10,37,56,0,0,37,93,0,0,0,0,0,0
01-Nov-2023 06:00:01,48,0,0,10,37,60,0,0,37,97,0,0,0,0,0,0
02-Nov-2023 06:00:01,47,0,0,10,37,69,1,0,38,107,0,0,0,0,0,0
03-Nov-2023 06:00:01,45,0,0,10,2,76,39,0,41,117,0,0,0,0,0,0
04-Nov-2023 06:00:01,40,0,0,10,5,77,41,0,46,123,0,0,0,0,0,0
05-Nov-2023 06:00:01,38,0,0,10,7,88,41,0,48,136,0,0,0,0,0,0
06-Nov-2023 06:00:01,38,0,0,10,7,88,41,0,48,136,0,0,0,0,0,0
07-Nov-2023 06:00:01,37,0,0,10,8,88,41,0,49,137,0,0,0,0,0,0
08-Nov-2023 06:00:01,35,0,0,10,10,88,41,0,51,139,0,0,0,0,0,0
09-Nov-2023 06:00:02,32,0,0,10,2,88,51,0,53,141,0,0,0,0,0,0
10-Nov-2023 06:00:01,27,0,0,10,7,88,51,0,58,146,0,0,0,0,0,0
11-Nov-2023 06:00:01,27,0,0,10,7,88,51,0,58,146,0,0,0,0,0,0
12-Nov-2023 06:00:01,27,0,0,10,7,88,51,0,58,146,0,0,0,0,0,0
13-Nov-2023 06:00:01,27,0,0,10,7,88,51,0,58,146,0,0,0,0,0,0
