FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,74,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,0,74,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,0,74,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,0,74,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,0,74,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,73,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,71,1,0,1,2,0,0,0,2,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,69,1,0,1,4,0,0,0,4,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,69,1,0,1,4,0,0,0,4,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,64,1,0,1,9,0,0,0,9,9,0,1,0,0,0,0
31-Jan-2024 06:00:01,64,1,0,1,9,0,0,0,9,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,62,1,0,1,11,0,0,0,11,11,0,1,0,0,0,0
02-Feb-2024 06:00:01,62,1,0,1,11,0,0,0,11,11,0,1,0,0,0,0
03-Feb-2024 06:00:02,62,1,0,1,13,0,0,0,13,13,0,1,0,0,0,0
04-Feb-2024 06:00:02,62,1,0,1,13,0,0,0,13,13,0,1,0,0,0,0
05-Feb-2024 06:00:01,62,1,0,1,13,0,0,0,13,13,0,1,0,0,0,0
06-Feb-2024 06:00:02,58,1,0,1,17,0,0,0,17,17,0,1,0,0,0,0
07-Feb-2024 06:00:02,52,1,0,1,23,0,0,0,23,23,0,1,0,0,0,0
08-Feb-2024 06:00:01,49,1,0,1,26,0,0,0,26,26,0,1,0,0,0,0
09-Feb-2024 06:00:02,49,1,0,1,26,0,0,0,26,26,0,1,0,0,0,0
10-Feb-2024 06:00:01,48,1,0,1,27,0,0,0,27,27,0,1,0,0,0,0
11-Feb-2024 06:00:01,48,1,0,1,27,0,0,0,27,27,0,1,0,0,0,0
12-Feb-2024 06:00:01,48,1,0,1,27,0,0,0,27,27,0,1,0,0,0,0
13-Feb-2024 06:00:01,45,1,0,1,30,0,0,0,30,30,0,1,0,0,0,0
14-Feb-2024 06:00:02,45,1,0,1,30,0,0,0,30,30,0,1,0,0,0,0
15-Feb-2024 06:00:02,45,1,0,1,30,0,0,0,30,30,0,1,0,0,0,0
16-Feb-2024 06:00:02,44,1,0,1,31,0,0,0,31,31,0,1,0,0,0,0
17-Feb-2024 06:00:02,45,1,0,1,31,0,0,0,31,31,0,1,0,0,0,0
18-Feb-2024 06:00:02,45,1,0,1,31,0,0,0,31,31,0,1,0,0,0,0
19-Feb-2024 06:00:01,45,1,0,1,31,0,0,0,31,31,0,1,0,0,0,0
20-Feb-2024 06:00:01,45,1,0,1,31,0,0,0,31,31,0,1,0,0,0,0
21-Feb-2024 06:00:01,42,1,0,1,34,0,0,0,34,34,0,1,0,0,0,0
22-Feb-2024 06:00:01,42,1,0,1,34,0,0,0,34,34,0,1,0,0,0,0
23-Feb-2024 06:00:02,42,1,0,1,34,0,0,0,34,34,0,1,0,0,0,0
24-Feb-2024 06:00:03,42,1,0,1,34,0,0,0,34,34,0,1,0,0,0,0
25-Feb-2024 06:00:01,42,1,0,1,34,0,0,0,34,34,0,1,0,0,0,0
26-Feb-2024 06:00:01,42,1,0,1,34,0,0,0,34,34,0,1,0,0,0,0
27-Feb-2024 06:00:02,42,1,0,1,34,0,0,0,34,34,0,1,0,0,0,0
28-Feb-2024 06:00:02,40,1,0,1,36,0,0,0,36,36,0,1,0,0,0,0
29-Feb-2024 06:00:01,39,1,0,1,25,2,12,0,37,39,0,1,0,0,0,0
01-Mar-2024 06:00:02,38,1,0,1,4,2,34,0,38,40,0,1,0,0,0,0
02-Mar-2024 06:00:02,37,1,0,1,5,4,34,0,39,43,0,1,0,0,0,0
03-Mar-2024 06:00:02,34,1,0,1,4,4,38,0,42,46,0,1,0,0,0,0
04-Mar-2024 06:00:01,34,1,0,1,4,4,38,0,42,46,0,1,0,0,0,0
05-Mar-2024 06:00:01,31,1,0,1,7,4,38,0,45,49,0,1,0,0,0,0
06-Mar-2024 06:00:01,28,1,0,1,10,4,38,0,48,52,0,1,0,0,0,0
07-Mar-2024 06:00:01,25,1,0,1,13,4,38,0,51,55,0,1,0,0,0,0
08-Mar-2024 06:00:02,22,1,0,1,16,4,38,0,54,58,0,1,0,0,0,0
09-Mar-2024 06:00:01,22,1,0,1,16,4,38,0,54,58,0,1,0,0,0,0
10-Mar-2024 06:00:02,22,1,0,1,16,4,38,0,54,58,0,1,0,0,0,0
11-Mar-2024 06:00:01,22,1,0,1,16,4,38,0,54,58,0,1,0,0,0,0
