FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,61,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,61,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,61,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,61,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,61,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,62,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,62,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,62,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,62,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,62,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,62,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,62,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,62,1,0,3,1,0,0,0,1,1,0,2,0,0,0,0
27-Sep-2023 06:00:01,58,1,0,4,4,2,0,0,4,6,0,2,0,0,0,0
28-Sep-2023 06:00:01,55,1,0,4,6,4,0,0,6,10,0,2,0,0,0,0
29-Sep-2023 06:00:02,53,1,0,4,6,5,0,0,6,11,0,2,0,0,0,0
30-Sep-2023 06:00:01,53,1,0,4,6,5,0,0,6,11,0,2,0,0,0,0
02-Oct-2023 06:00:01,53,1,0,4,6,5,0,0,6,11,0,2,0,0,0,0
03-Oct-2023 06:00:02,46,1,0,4,12,5,0,0,12,17,0,2,0,0,0,0
04-Oct-2023 06:00:01,48,1,0,4,12,5,0,0,12,17,0,2,0,0,0,0
05-Oct-2023 14:00:01,44,1,0,4,14,5,0,0,14,19,0,2,0,0,0,0
05-Oct-2023 22:00:01,58,1,0,4,4,2,0,0,4,6,0,2,0,0,0,0
06-Oct-2023 06:00:01,48,1,0,4,12,5,0,0,12,17,0,2,0,0,0,0
06-Oct-2023 14:00:02,43,1,0,4,16,8,0,0,16,24,0,2,0,0,0,0
07-Oct-2023 06:00:01,43,1,0,4,16,9,0,0,16,25,0,2,0,0,0,0
08-Oct-2023 06:00:01,43,1,0,4,16,9,0,0,16,25,0,2,0,0,0,0
09-Oct-2023 06:00:02,43,1,0,4,16,9,0,0,16,25,0,2,0,0,0,0
10-Oct-2023 06:00:02,43,1,0,4,16,9,0,0,16,25,0,2,0,0,0,0
11-Oct-2023 06:00:01,44,1,0,4,16,12,0,0,16,28,0,2,0,0,0,0
12-Oct-2023 06:00:01,41,1,0,4,19,12,0,0,19,31,0,2,0,0,0,0
13-Oct-2023 06:00:02,38,1,0,4,22,13,0,0,22,35,0,2,0,0,0,0
14-Oct-2023 06:00:02,37,1,0,4,23,17,0,0,23,40,0,2,0,0,0,0
15-Oct-2023 06:00:01,37,1,0,4,23,17,0,0,23,40,0,2,0,0,0,0
16-Oct-2023 06:00:01,37,1,0,4,23,17,0,0,23,40,0,2,0,0,0,0
17-Oct-2023 06:00:01,37,1,0,4,23,23,0,0,23,46,0,2,0,0,0,0
18-Oct-2023 06:00:02,37,1,0,4,23,24,0,0,23,47,0,2,0,0,0,0
19-Oct-2023 06:00:01,32,1,0,4,28,26,0,0,28,54,0,2,0,0,0,0
20-Oct-2023 06:00:01,32,1,0,4,28,30,0,0,28,58,0,2,0,0,0,0
21-Oct-2023 06:00:02,32,1,0,4,28,31,0,0,28,59,0,2,0,0,0,0
22-Oct-2023 06:00:02,32,1,0,4,28,31,0,0,28,59,0,2,0,0,0,0
23-Oct-2023 06:00:01,32,1,0,4,28,31,0,0,28,59,0,2,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,4,31,31,0,0,31,62,0,2,0,0,1,0
25-Oct-2023 06:00:01,34,0,0,4,31,32,0,0,31,63,0,2,0,0,1,0
