FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,47,0,0,2,2,5,0,0,2,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,2,2,6,0,0,2,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,2,6,6,0,0,6,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,2,8,7,0,0,8,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,2,8,7,0,0,8,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,3,18,8,0,0,18,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,3,18,8,0,0,18,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,3,19,8,0,0,19,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,47,0,0,2,2,5,0,0,2,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,3,18,8,0,0,18,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,3,19,8,0,0,19,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,3,19,9,0,0,19,28,0,0,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,3,19,9,0,0,19,28,0,0,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,3,19,9,0,0,19,28,0,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,3,19,9,0,0,19,28,0,0,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,3,19,10,0,0,19,29,0,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,3,19,11,0,0,19,30,0,0,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,3,21,15,0,0,21,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,3,24,15,0,0,24,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,3,24,15,0,0,24,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,3,24,15,0,0,24,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,3,27,19,0,0,27,46,0,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,3,27,21,0,0,27,48,0,0,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,3,28,24,0,0,28,52,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,3,28,29,0,0,28,57,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,3,28,30,0,0,28,58,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,3,28,30,0,0,28,58,0,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,3,28,30,0,0,28,58,0,0,0,0,0,0
24-Oct-2023 06:00:01,19,0,0,3,30,32,0,0,30,62,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,3,30,33,0,0,30,63,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,3,30,33,0,0,30,63,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,0,3,34,34,0,0,34,68,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,3,35,34,0,0,35,69,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,3,35,35,0,0,35,70,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,3,35,35,0,0,35,70,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,3,35,36,0,0,35,71,0,0,0,0,0,0
01-Nov-2023 06:00:01,14,0,0,3,0,38,35,0,35,73,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,3,2,40,35,0,37,77,0,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,3,2,45,35,0,37,82,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,3,2,49,35,0,37,86,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,3,1,57,37,0,38,95,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,3,1,57,37,0,38,95,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,3,1,57,37,0,38,95,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,3,3,57,37,0,40,97,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,3,4,57,37,0,41,98,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,3,4,57,37,0,41,98,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,3,4,57,37,0,41,98,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,3,4,57,37,0,41,98,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,3,4,57,37,0,41,98,0,0,0,0,0,0
