FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,50,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,1,49,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,1,49,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,1,49,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,1,49,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,1,49,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,0,0,14,0,0,0,14,1,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,0,2,15,0,0,2,17,2,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,0,2,17,0,0,2,19,2,0,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,0,5,22,0,0,5,27,2,0,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,0,7,23,0,0,7,30,2,0,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,0,7,23,0,0,7,30,2,0,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,0,10,25,0,0,10,35,2,0,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,0,10,29,0,0,10,39,2,0,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,0,12,29,0,0,12,41,2,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,0,2,15,0,0,2,17,2,0,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,0,10,29,0,0,10,39,2,0,0,0,0,0
