FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,224,0,0,2,0,1,0,0,0,1,0,9,1,0,0,0
21-Jan-2024 14:00:02,224,0,0,2,0,1,0,0,0,1,0,9,1,0,0,0
22-Jan-2024 21:48:11,224,0,0,2,0,1,0,0,0,1,0,9,1,0,0,0
23-Jan-2024 06:00:02,225,0,0,3,0,1,0,0,0,1,0,11,1,0,0,0
24-Jan-2024 06:00:01,224,0,0,3,0,2,0,0,0,2,0,11,1,0,0,0
25-Jan-2024 06:00:01,225,0,0,3,0,5,0,0,0,5,0,11,1,0,0,0
26-Jan-2024 06:00:02,225,0,0,3,0,5,0,0,0,5,0,11,1,0,0,0
27-Jan-2024 06:00:01,225,0,0,3,0,7,0,0,0,7,0,11,1,0,0,0
29-Jan-2024 06:00:01,225,0,0,3,0,7,0,0,0,7,0,11,1,0,0,0
30-Jan-2024 06:00:01,224,0,0,5,4,7,0,0,4,11,0,11,1,0,0,0
31-Jan-2024 06:00:01,208,0,0,6,20,7,0,0,20,27,0,11,1,0,0,0
01-Feb-2024 06:00:02,207,0,0,6,22,9,0,0,22,31,0,11,1,0,0,0
02-Feb-2024 06:00:01,200,0,0,6,29,9,0,0,29,38,0,11,1,0,0,0
03-Feb-2024 06:00:02,195,0,0,6,35,9,0,0,35,44,0,11,1,0,0,0
04-Feb-2024 06:00:02,195,0,0,6,35,9,0,0,35,44,0,11,1,0,0,0
05-Feb-2024 06:00:01,195,0,0,6,35,9,0,0,35,44,0,11,1,0,0,0
06-Feb-2024 06:00:02,196,0,0,6,35,9,0,0,35,44,0,11,1,0,0,0
07-Feb-2024 06:00:02,191,0,0,7,39,10,0,0,39,49,0,11,1,0,0,0
08-Feb-2024 06:00:01,177,0,0,7,53,13,0,0,53,66,0,11,1,0,0,0
09-Feb-2024 06:00:02,175,0,0,8,53,13,0,0,53,66,0,11,1,0,0,0
10-Feb-2024 06:00:01,168,0,0,8,61,13,0,0,61,74,0,11,1,0,0,1
11-Feb-2024 06:00:01,168,0,0,8,61,13,0,0,61,74,0,11,1,0,0,1
12-Feb-2024 06:00:01,168,0,0,8,61,13,0,0,61,74,0,11,1,0,0,1
13-Feb-2024 06:00:01,155,0,0,8,70,15,0,0,70,85,0,11,1,0,2,1
14-Feb-2024 06:00:02,149,0,0,8,70,15,0,0,70,85,0,11,1,0,2,1
15-Feb-2024 06:00:02,150,0,0,8,70,15,0,0,70,85,0,11,1,0,2,1
16-Feb-2024 06:00:02,140,0,0,8,80,15,0,0,80,95,0,11,1,0,2,1
17-Feb-2024 06:00:02,139,0,0,8,81,15,0,0,81,96,0,11,1,0,2,1
18-Feb-2024 06:00:02,139,0,0,8,81,15,0,0,81,96,0,11,1,0,2,1
19-Feb-2024 06:00:01,139,0,0,8,81,15,0,0,81,96,0,11,1,0,2,1
20-Feb-2024 06:00:01,139,0,0,8,81,15,0,0,81,96,0,11,1,0,2,1
21-Feb-2024 06:00:01,130,0,0,8,90,15,0,0,90,105,0,11,1,0,5,1
22-Feb-2024 06:00:01,129,0,0,8,91,15,0,0,91,106,0,11,1,0,5,1
23-Feb-2024 06:00:02,134,0,0,8,91,15,0,0,91,106,0,14,1,0,5,1
24-Feb-2024 06:00:03,127,0,0,8,98,15,0,0,98,113,0,14,1,0,5,1
25-Feb-2024 06:00:01,127,0,0,8,98,18,0,0,98,116,0,14,1,0,5,1
26-Feb-2024 06:00:01,127,0,0,8,98,18,0,0,98,116,0,14,1,0,5,1
27-Feb-2024 06:00:02,121,0,0,8,82,18,22,0,104,122,0,14,1,0,5,1
28-Feb-2024 06:00:02,121,0,0,8,46,22,58,0,104,126,0,14,1,0,5,1
29-Feb-2024 06:00:01,115,0,0,8,15,22,94,0,109,131,0,14,1,0,5,1
01-Mar-2024 06:00:02,114,0,0,8,16,29,94,0,110,139,0,14,1,0,5,1
02-Mar-2024 06:00:02,107,0,0,8,7,32,110,0,117,149,0,14,1,0,6,1
03-Mar-2024 06:00:02,106,0,0,8,7,38,110,0,117,155,0,14,1,0,6,1
04-Mar-2024 06:00:01,106,0,0,8,7,38,110,0,117,155,0,14,1,0,6,1
05-Mar-2024 06:00:01,93,0,0,8,20,38,110,0,130,168,0,14,1,0,6,1
06-Mar-2024 06:00:01,88,0,0,8,25,38,110,0,135,173,0,14,1,0,6,1
07-Mar-2024 06:00:01,76,0,0,8,36,38,110,0,146,184,0,14,1,0,6,1
08-Mar-2024 06:00:02,75,0,0,8,37,38,110,0,147,185,0,14,1,0,6,1
09-Mar-2024 06:00:01,75,0,0,8,37,38,110,0,147,185,0,14,1,0,6,1
10-Mar-2024 06:00:02,75,0,0,8,37,38,110,0,147,185,0,14,1,0,6,1
11-Mar-2024 06:00:01,75,0,0,8,37,38,110,0,147,185,0,14,1,0,6,1
