FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,0,6,4,0,0,6,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,11,4,0,0,11,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,23,10,0,0,23,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,28,10,0,0,28,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,28,10,0,0,28,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,28,10,0,0,28,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,28,10,0,0,28,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,28,10,0,0,28,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,29,10,0,0,29,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,0,29,11,0,0,29,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,29,11,0,0,29,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,29,11,0,0,29,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,29,11,0,0,29,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,0,8,12,26,0,34,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,8,12,26,0,34,46,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,4,14,30,0,34,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,4,15,30,0,34,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,4,19,30,0,34,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,4,24,30,0,34,58,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,4,24,30,0,34,58,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,0,5,24,30,0,35,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,0,7,24,30,0,37,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,0,9,24,30,0,39,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,0,9,24,30,0,39,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,9,24,30,0,39,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,9,24,30,0,39,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,9,24,30,0,39,63,0,0,0,0,0,0
