FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,16,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,17,0,3,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,17,0,3,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,17,0,3,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,17,0,3,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,135,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,135,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,4,0,6,0,0,0,6,1,2,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,4,0,6,0,0,0,6,1,2,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,4,0,6,0,0,0,6,1,2,0,0,0,0
26-Sep-2023 06:00:01,139,0,0,4,0,6,0,0,0,6,1,2,0,0,0,0
27-Sep-2023 06:00:01,135,0,0,5,0,9,0,0,0,9,1,2,0,0,0,0
28-Sep-2023 06:00:01,137,0,0,5,0,9,0,0,0,9,1,2,0,0,0,0
29-Sep-2023 06:00:02,140,0,0,5,0,9,0,0,0,9,1,2,0,0,0,0
30-Sep-2023 06:00:01,138,0,0,5,2,9,0,0,2,11,1,2,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,5,2,9,0,0,2,11,1,2,0,0,0,0
03-Oct-2023 06:00:02,136,0,0,5,9,11,0,0,9,20,1,2,0,0,0,0
04-Oct-2023 06:00:01,128,0,0,5,17,12,0,0,17,29,1,2,0,0,0,0
05-Oct-2023 14:00:01,128,0,0,6,18,12,0,0,18,30,1,2,0,0,0,0
05-Oct-2023 22:00:01,135,0,0,5,0,9,0,0,0,9,1,2,0,0,0,0
06-Oct-2023 06:00:01,128,0,0,5,17,12,0,0,17,29,1,2,0,0,0,0
06-Oct-2023 14:00:02,126,0,0,5,20,12,0,0,20,32,0,2,0,0,0,0
07-Oct-2023 06:00:01,122,0,0,7,21,20,0,0,21,41,0,2,0,0,0,0
08-Oct-2023 06:00:01,122,0,0,7,21,20,0,0,21,41,0,2,0,0,0,0
09-Oct-2023 06:00:02,122,0,0,7,21,20,0,0,21,41,0,2,0,0,0,0
10-Oct-2023 06:00:02,109,0,0,9,37,26,0,0,37,63,1,2,0,1,0,0
11-Oct-2023 06:00:01,98,0,0,9,48,27,0,0,48,75,1,2,0,1,0,0
12-Oct-2023 06:00:01,97,0,0,9,50,28,0,0,50,78,1,2,0,1,0,0
13-Oct-2023 06:00:02,78,0,0,9,71,30,0,0,71,101,1,2,0,1,0,0
14-Oct-2023 06:00:02,76,0,0,9,74,34,0,0,74,108,1,2,0,1,0,0
15-Oct-2023 06:00:01,76,0,0,9,74,34,0,0,74,108,1,2,0,1,0,0
16-Oct-2023 06:00:01,76,0,0,9,74,34,0,0,74,108,1,2,0,1,0,0
17-Oct-2023 06:00:01,74,0,0,9,79,36,0,0,79,115,1,2,0,1,0,0
18-Oct-2023 06:00:02,75,0,0,9,79,37,0,0,79,116,1,2,0,1,0,0
19-Oct-2023 06:00:01,69,0,0,9,85,39,0,0,85,124,1,2,0,1,0,0
20-Oct-2023 06:00:01,67,0,0,9,87,42,0,0,87,129,1,2,0,1,0,0
21-Oct-2023 06:00:02,66,0,0,9,88,45,0,0,88,133,1,2,0,1,0,0
22-Oct-2023 06:00:02,66,0,0,9,88,45,0,0,88,133,1,2,0,1,0,0
23-Oct-2023 06:00:01,66,0,0,9,88,45,0,0,88,133,1,2,0,1,0,0
24-Oct-2023 06:00:01,62,0,0,9,93,48,0,0,93,141,1,2,0,1,0,0
25-Oct-2023 06:00:01,61,0,0,9,93,52,0,0,93,145,1,2,0,1,0,0
26-Oct-2023 06:00:02,63,0,0,9,93,55,0,0,93,148,1,2,0,1,0,0
27-Oct-2023 06:00:01,64,0,0,9,97,64,0,0,97,161,1,2,0,1,0,0
28-Oct-2023 06:00:01,60,0,0,9,101,70,0,0,101,171,2,2,0,2,0,0
29-Oct-2023 06:00:01,60,0,0,10,101,81,0,0,101,182,2,2,0,2,0,0
30-Oct-2023 06:00:02,60,0,0,10,101,81,0,0,101,182,2,2,0,2,0,0
31-Oct-2023 06:00:01,55,0,0,10,106,93,0,0,106,199,2,2,0,2,0,0
01-Nov-2023 06:00:01,55,0,0,10,106,100,0,0,106,206,2,2,0,2,0,0
02-Nov-2023 06:00:01,53,0,0,10,108,110,0,0,108,218,2,2,0,2,0,0
03-Nov-2023 06:00:01,50,0,1,10,112,122,0,0,112,235,2,2,0,2,0,0
04-Nov-2023 06:00:01,46,0,1,10,116,139,0,0,116,256,2,2,0,2,0,0
05-Nov-2023 06:00:01,45,0,2,10,1,155,116,0,117,274,2,2,0,2,0,0
06-Nov-2023 06:00:01,45,0,2,10,1,155,116,0,117,274,2,2,0,2,0,0
07-Nov-2023 06:00:01,40,0,2,10,6,155,116,0,122,279,2,2,0,2,0,0
08-Nov-2023 06:00:01,37,0,2,10,9,155,116,0,125,282,2,2,0,2,0,0
09-Nov-2023 06:00:02,36,0,2,10,10,155,116,0,126,283,2,2,0,2,1,0
10-Nov-2023 06:00:01,36,0,2,10,10,155,116,0,126,283,2,2,0,2,1,0
11-Nov-2023 06:00:01,36,0,2,10,10,155,116,0,126,283,2,2,0,2,1,0
12-Nov-2023 06:00:01,36,0,2,10,10,155,116,0,126,283,2,2,0,2,1,0
13-Nov-2023 06:00:01,36,0,2,10,10,155,116,0,126,283,2,2,0,2,1,0
