FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,81,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,81,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,81,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,8,2,0,0,8,10,3,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,19,2,0,0,19,21,3,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,22,2,0,0,22,24,3,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,22,2,0,0,22,24,3,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,23,2,0,0,23,25,3,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,23,2,0,0,23,25,3,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,27,2,0,0,27,29,3,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,29,2,0,0,29,31,3,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,29,2,0,0,29,31,3,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,29,2,0,0,29,31,3,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,29,2,0,0,29,31,3,0,0,0,0,0
06-Feb-2024 06:00:02,51,0,0,0,29,2,0,0,29,31,3,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,0,32,4,0,0,32,36,3,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,33,5,0,0,33,38,3,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,36,5,0,0,36,41,3,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,0,36,5,0,0,36,41,3,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,0,36,5,0,0,36,41,3,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,0,36,5,0,0,36,41,3,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,41,5,0,0,41,46,3,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,42,5,0,0,42,47,3,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,44,5,0,0,44,49,3,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,44,5,0,0,44,49,3,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,46,5,0,0,46,51,3,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,46,5,0,0,46,51,3,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,46,5,0,0,46,51,3,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,46,5,0,0,46,51,3,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,50,5,0,0,50,55,3,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,50,7,0,0,50,57,3,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,50,11,0,0,50,61,3,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,53,13,0,0,53,66,3,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,53,16,0,0,53,69,3,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,53,16,0,0,53,69,3,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,57,19,0,0,57,76,3,0,0,1,0,0
28-Feb-2024 06:00:02,25,0,0,0,30,22,27,0,57,79,3,0,0,1,0,0
29-Feb-2024 06:00:01,25,0,0,0,12,27,45,0,57,84,3,0,0,1,0,0
01-Mar-2024 06:00:02,24,0,0,0,1,31,57,0,58,89,3,0,0,1,0,0
02-Mar-2024 06:00:02,24,0,0,0,1,42,57,0,58,100,4,0,0,2,0,0
03-Mar-2024 06:00:02,24,0,0,0,1,63,57,0,58,121,4,0,0,2,0,0
04-Mar-2024 06:00:01,24,0,0,0,0,63,58,0,58,121,4,0,0,2,0,0
05-Mar-2024 06:00:01,21,0,0,0,2,63,58,0,60,123,4,0,0,2,0,0
06-Mar-2024 06:00:01,21,0,0,0,2,63,58,0,60,123,4,0,0,2,0,0
07-Mar-2024 06:00:01,17,0,0,0,6,63,58,0,64,127,4,0,0,2,0,0
08-Mar-2024 06:00:02,16,0,0,0,6,63,58,0,64,127,4,0,0,2,0,0
09-Mar-2024 06:00:01,16,0,0,0,6,63,58,0,64,127,4,0,0,2,0,0
10-Mar-2024 06:00:02,16,0,0,0,6,63,58,0,64,127,4,0,0,2,0,0
11-Mar-2024 06:00:01,16,0,0,0,6,63,58,0,64,127,4,0,0,2,0,0
