FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8,111,0,7,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,8,112,0,7,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,8,113,0,7,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,8,113,0,7,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,8,113,0,7,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,8,113,0,7,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,121,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,121,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,121,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,121,0,0,7,0,5,0,0,0,5,0,2,0,0,0,0
24-Sep-2023 06:00:01,121,0,0,7,0,5,0,0,0,5,0,2,0,0,0,0
25-Sep-2023 06:00:02,121,0,0,7,0,5,0,0,0,5,0,2,0,0,0,0
26-Sep-2023 06:00:01,124,0,0,7,0,13,0,0,0,13,0,2,0,0,0,0
27-Sep-2023 06:00:01,120,0,0,10,2,16,0,0,2,18,0,2,0,0,0,0
28-Sep-2023 06:00:01,123,0,0,10,2,18,0,0,2,20,0,2,0,0,0,0
29-Sep-2023 06:00:02,114,0,0,12,12,25,0,0,12,37,0,2,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,12,19,28,0,0,19,47,0,2,0,0,0,0
02-Oct-2023 06:00:01,106,0,0,12,17,28,0,0,17,45,0,2,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,12,30,32,0,0,30,62,0,2,0,0,0,0
04-Oct-2023 06:00:01,100,0,0,12,30,36,0,0,30,66,0,2,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,12,34,36,0,0,34,70,0,2,0,0,0,0
05-Oct-2023 22:00:01,120,0,0,10,2,16,0,0,2,18,0,2,0,0,0,0
06-Oct-2023 06:00:01,100,0,0,12,30,36,0,0,30,66,0,2,0,0,0,0
06-Oct-2023 14:00:02,94,0,0,12,35,38,0,0,35,73,0,2,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,13,36,42,0,0,36,78,0,2,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,13,36,42,0,0,36,78,0,2,0,0,0,0
09-Oct-2023 06:00:02,92,0,0,13,36,42,0,0,36,78,0,2,0,0,0,0
10-Oct-2023 06:00:02,92,0,0,14,1,42,35,0,36,78,0,2,0,0,0,0
11-Oct-2023 06:00:01,91,0,0,14,5,47,35,0,40,87,0,2,0,0,0,0
12-Oct-2023 06:00:01,91,0,0,14,5,47,35,0,40,87,0,2,0,0,0,0
13-Oct-2023 06:00:02,86,0,0,14,10,51,35,0,45,96,0,2,0,0,0,0
14-Oct-2023 06:00:02,77,0,0,15,18,54,35,0,53,107,0,2,0,0,0,0
15-Oct-2023 06:00:01,72,0,0,15,1,54,57,0,58,112,0,2,0,0,0,0
16-Oct-2023 06:00:01,72,0,0,15,1,54,57,0,58,112,0,2,0,0,0,0
17-Oct-2023 06:00:01,71,0,0,15,4,56,57,0,61,117,0,2,0,0,0,0
18-Oct-2023 06:00:02,72,0,0,15,4,61,57,0,61,122,0,2,0,0,0,0
19-Oct-2023 06:00:01,72,0,0,15,5,63,57,0,62,125,0,2,0,0,0,0
20-Oct-2023 06:00:01,71,0,0,15,6,68,57,0,63,131,0,2,0,0,0,0
21-Oct-2023 06:00:02,71,0,0,15,7,76,57,0,64,140,0,2,0,0,0,0
22-Oct-2023 06:00:02,71,0,0,15,7,76,57,0,64,140,0,2,0,0,0,0
23-Oct-2023 06:00:01,71,0,0,15,7,76,57,0,64,140,0,2,0,0,0,0
24-Oct-2023 06:00:01,68,0,0,15,6,88,61,0,67,155,0,2,0,0,0,0
25-Oct-2023 06:00:01,68,0,0,16,7,105,61,0,68,173,0,2,0,0,0,0
26-Oct-2023 06:00:02,66,0,0,16,10,117,61,0,71,188,0,2,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,16,12,128,62,0,74,202,0,2,0,0,0,0
28-Oct-2023 06:00:01,61,0,0,16,15,153,62,0,77,230,0,2,0,0,0,0
29-Oct-2023 06:00:01,61,0,0,16,3,173,74,0,77,250,0,2,0,0,0,0
30-Oct-2023 06:00:02,61,0,0,16,3,173,74,0,77,250,0,2,0,0,0,0
31-Oct-2023 06:00:01,59,0,0,16,2,193,77,0,79,272,0,2,0,0,0,0
