FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,164,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,164,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,163,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,163,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
24-Sep-2023 06:00:01,163,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
25-Sep-2023 06:00:02,163,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
26-Sep-2023 06:00:01,164,0,0,0,0,21,0,0,0,21,1,0,0,0,0,0
27-Sep-2023 06:00:01,160,0,0,2,0,26,0,0,0,26,1,0,0,0,0,0
28-Sep-2023 06:00:01,160,0,0,2,2,34,0,0,2,36,1,0,0,0,0,0
29-Sep-2023 06:00:02,160,0,0,2,2,48,0,0,2,50,1,0,0,0,0,0
30-Sep-2023 06:00:01,152,0,0,2,11,57,0,0,11,68,1,0,0,0,0,0
02-Oct-2023 06:00:01,152,0,0,2,11,57,0,0,11,68,1,0,0,0,0,0
03-Oct-2023 06:00:02,142,0,0,2,21,65,0,0,21,86,1,0,0,0,0,0
04-Oct-2023 06:00:01,132,0,0,2,32,76,0,0,32,108,1,0,0,0,0,0
05-Oct-2023 14:00:01,125,0,0,2,39,76,0,0,39,115,1,0,0,0,0,0
05-Oct-2023 22:00:01,160,0,0,2,0,26,0,0,0,26,1,0,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,2,32,76,0,0,32,108,1,0,0,0,0,0
06-Oct-2023 14:00:02,125,0,0,2,41,83,0,0,41,124,1,0,0,0,0,0
07-Oct-2023 06:00:01,124,0,0,2,41,96,0,0,41,137,1,0,0,0,0,0
08-Oct-2023 06:00:01,124,0,0,2,41,96,0,0,41,137,1,0,0,0,0,0
09-Oct-2023 06:00:02,124,0,0,2,41,96,0,0,41,137,1,0,0,0,0,0
10-Oct-2023 06:00:02,116,0,0,2,52,100,0,0,52,152,1,0,0,0,0,0
11-Oct-2023 06:00:01,107,0,0,2,62,112,0,0,62,174,1,0,0,0,0,0
