FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,334,0,21,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,0,334,0,21,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,0,334,0,21,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,0,334,0,21,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,0,334,0,21,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,0,342,0,21,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,344,0,0,23,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,351,0,0,23,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,359,0,0,24,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,357,0,0,26,0,10,0,0,0,10,2,4,0,0,0,0
24-Sep-2023 06:00:01,357,0,0,26,0,10,0,0,0,10,2,4,0,0,0,0
25-Sep-2023 06:00:02,357,0,0,26,0,10,0,0,0,10,2,4,0,0,0,0
26-Sep-2023 06:00:01,363,0,0,28,0,18,0,0,0,18,2,4,0,0,0,0
27-Sep-2023 06:00:01,359,0,0,32,0,34,0,0,0,34,2,4,0,0,0,0
28-Sep-2023 06:00:01,366,0,0,32,0,46,0,0,0,46,2,4,0,0,0,0
29-Sep-2023 06:00:02,367,0,0,33,0,61,0,0,0,61,2,4,0,0,0,0
30-Sep-2023 06:00:01,370,0,0,33,1,79,0,0,1,80,2,4,0,0,0,0
02-Oct-2023 06:00:01,370,0,0,33,1,79,0,0,1,80,2,4,0,0,0,0
03-Oct-2023 06:00:02,369,0,0,33,7,93,0,0,7,100,2,4,0,0,0,0
04-Oct-2023 06:00:01,365,0,0,33,22,99,0,0,22,121,2,4,0,0,0,0
05-Oct-2023 14:00:01,356,0,0,36,34,112,0,0,34,146,2,4,0,0,0,0
05-Oct-2023 22:00:01,359,0,0,32,0,34,0,0,0,34,2,4,0,0,0,0
06-Oct-2023 06:00:01,365,0,0,33,22,99,0,0,22,121,2,4,0,0,0,0
06-Oct-2023 14:00:02,357,0,0,37,34,126,0,0,34,160,2,4,0,0,0,0
07-Oct-2023 06:00:01,355,0,0,37,39,140,0,0,39,179,2,4,0,0,0,0
08-Oct-2023 06:00:01,355,0,0,37,39,140,0,0,39,179,2,4,0,0,0,0
09-Oct-2023 06:00:02,355,0,0,37,39,140,0,0,39,179,2,4,0,0,0,0
10-Oct-2023 06:00:02,356,0,0,38,42,149,0,0,42,191,2,4,0,0,0,0
11-Oct-2023 06:00:01,358,0,0,38,42,165,0,0,42,207,2,4,0,0,0,0
12-Oct-2023 06:00:01,357,0,0,38,43,175,0,0,43,218,2,4,0,0,0,0
13-Oct-2023 06:00:02,357,0,0,38,21,180,25,0,46,226,2,4,0,0,0,0
14-Oct-2023 06:00:02,342,0,0,38,19,188,43,0,62,250,2,4,0,0,0,0
15-Oct-2023 06:00:01,339,0,0,38,19,188,43,0,62,250,2,4,0,0,0,0
16-Oct-2023 06:00:01,338,0,0,38,20,188,43,0,63,251,2,4,0,0,0,0
17-Oct-2023 06:00:01,288,0,0,38,72,192,46,0,118,310,2,4,0,0,0,0
18-Oct-2023 06:00:02,267,0,0,39,100,208,46,0,146,354,2,4,0,0,0,0
19-Oct-2023 06:00:01,260,0,0,39,107,220,46,0,153,373,2,4,0,0,0,0
20-Oct-2023 06:00:01,237,0,0,42,132,232,46,0,178,410,2,4,0,0,0,0
21-Oct-2023 06:00:02,219,0,0,46,107,241,87,0,194,435,2,4,0,0,0,0
22-Oct-2023 06:00:02,219,0,0,46,107,241,87,0,194,435,2,4,0,0,0,0
23-Oct-2023 06:00:01,219,0,0,46,107,241,87,0,194,435,2,4,0,0,0,0
24-Oct-2023 06:00:01,204,0,0,46,105,255,105,0,210,465,2,4,0,0,0,0
25-Oct-2023 06:00:01,209,0,0,46,105,268,105,0,210,478,2,4,0,0,0,0
26-Oct-2023 06:00:02,197,0,0,47,117,281,105,0,222,503,2,4,0,0,0,0
27-Oct-2023 06:00:01,192,0,0,47,127,301,105,0,232,533,2,4,0,0,0,0
28-Oct-2023 06:00:01,193,0,0,47,103,325,130,0,233,558,3,4,0,1,0,0
29-Oct-2023 06:00:01,188,0,0,47,44,354,195,0,239,593,3,4,0,1,0,0
30-Oct-2023 06:00:02,188,0,0,47,44,354,195,0,239,593,3,4,0,1,0,0
31-Oct-2023 06:00:01,176,0,0,47,40,366,211,0,251,617,3,4,0,1,0,0
01-Nov-2023 06:00:01,162,0,0,47,19,386,246,0,265,651,3,4,0,1,0,0
02-Nov-2023 06:00:01,157,0,1,47,20,401,251,0,271,673,3,4,0,1,0,0
03-Nov-2023 06:00:01,156,0,1,47,21,423,251,0,272,696,3,4,0,1,0,0
04-Nov-2023 06:00:01,144,0,1,47,34,454,251,0,285,740,3,4,0,1,0,0
05-Nov-2023 06:00:01,132,0,1,49,11,514,285,0,296,811,4,4,0,2,0,0
06-Nov-2023 06:00:01,132,0,1,49,11,514,285,0,296,811,4,4,0,2,0,0
07-Nov-2023 06:00:01,120,0,1,49,23,514,285,0,308,823,4,4,0,2,0,0
08-Nov-2023 06:00:01,102,0,1,49,40,514,285,0,325,840,4,4,0,2,0,0
09-Nov-2023 06:00:02,73,0,1,49,69,514,285,0,354,869,4,4,0,2,0,0
10-Nov-2023 06:00:01,67,0,1,49,75,514,285,0,360,875,4,4,0,2,0,0
11-Nov-2023 06:00:01,67,0,1,49,74,514,285,0,359,874,4,4,0,2,0,0
12-Nov-2023 06:00:01,67,0,1,49,74,514,285,0,359,874,4,4,0,2,0,0
13-Nov-2023 06:00:01,67,0,1,49,74,514,285,0,359,874,4,4,0,2,0,0
