FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,85,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,85,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,85,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,1,84,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,84,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,83,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,83,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,83,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,7,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,7,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,7,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,7,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,8,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,8,7,6,0,0,7,13,0,0,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,8,7,6,0,0,7,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,9,10,8,0,0,10,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,9,10,8,0,0,10,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,9,13,11,0,0,13,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,9,13,14,0,0,13,27,0,0,0,0,0,0
05-Oct-2023 14:00:01,70,0,0,9,14,14,0,0,14,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,8,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,9,13,14,0,0,13,27,0,0,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,9,15,24,0,0,15,39,0,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,9,21,25,0,0,21,46,0,0,0,0,0,0
08-Oct-2023 06:00:01,64,0,0,9,21,25,0,0,21,46,0,0,0,0,0,0
09-Oct-2023 06:00:02,64,0,0,9,21,25,0,0,21,46,0,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,9,21,25,0,0,21,46,0,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,9,22,27,0,0,22,49,0,0,0,0,0,0
