FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,2,0,1,3,0,3,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,40,0,0,2,0,2,3,0,3,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,38,0,0,2,0,5,5,0,5,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,38,0,0,2,0,5,5,0,5,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,35,0,0,2,0,5,8,0,8,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,2,0,9,8,0,8,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,2,0,10,12,0,12,22,0,0,0,0,0,0
05-Oct-2023 22:00:01,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,2,0,9,8,0,8,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,2,0,10,12,0,12,22,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,2,0,11,12,0,12,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,2,0,11,12,0,12,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,2,0,11,12,0,12,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,2,0,11,12,0,12,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,2,0,15,13,0,13,28,0,0,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,2,0,19,13,0,13,32,1,0,0,1,0,0
13-Oct-2023 06:00:02,34,0,0,2,0,23,14,0,14,37,1,0,0,1,0,0
14-Oct-2023 06:00:02,32,0,0,2,0,28,16,0,16,44,1,0,0,1,0,0
15-Oct-2023 06:00:01,32,0,0,2,0,28,16,0,16,44,1,0,0,1,0,0
16-Oct-2023 06:00:01,32,0,0,2,0,28,16,0,16,44,1,0,0,1,0,0
17-Oct-2023 06:00:01,28,0,0,2,0,31,20,0,20,51,1,0,0,1,0,0
18-Oct-2023 06:00:02,29,0,0,2,0,34,20,0,20,54,1,0,0,1,0,0
19-Oct-2023 06:00:01,28,0,0,2,0,38,21,0,21,59,1,0,0,1,0,0
20-Oct-2023 06:00:01,28,0,0,2,0,39,21,0,21,60,1,0,0,1,0,0
21-Oct-2023 06:00:02,28,0,0,2,0,41,21,0,21,62,1,0,0,1,0,0
22-Oct-2023 06:00:02,28,0,0,2,0,41,21,0,21,62,1,0,0,1,0,0
23-Oct-2023 06:00:01,28,0,0,2,0,41,21,0,21,62,1,0,0,1,0,0
24-Oct-2023 06:00:01,28,0,0,2,0,47,21,0,21,68,1,0,0,1,0,0
25-Oct-2023 06:00:01,28,0,0,2,0,58,21,0,21,79,1,0,0,1,0,0
26-Oct-2023 06:00:02,26,0,0,2,0,65,22,0,22,87,1,0,0,1,0,0
27-Oct-2023 06:00:01,19,0,0,2,0,70,29,0,29,99,1,0,0,1,0,0
28-Oct-2023 06:00:01,20,0,0,2,0,76,29,0,29,105,1,0,0,1,0,0
29-Oct-2023 06:00:01,20,0,0,2,0,78,29,0,29,107,1,0,0,1,0,0
30-Oct-2023 06:00:02,20,0,0,2,0,78,29,0,29,107,1,0,0,1,0,0
31-Oct-2023 06:00:01,19,0,0,2,0,78,30,0,30,108,1,0,0,1,0,0
01-Nov-2023 06:00:01,19,0,0,2,0,82,30,0,30,112,1,0,0,1,0,0
02-Nov-2023 06:00:01,17,0,0,2,0,92,32,0,32,124,1,0,0,1,0,0
03-Nov-2023 06:00:01,17,0,0,2,0,104,32,0,32,136,1,0,0,1,0,0
04-Nov-2023 06:00:01,17,0,0,2,0,110,32,0,32,142,1,0,0,1,0,0
05-Nov-2023 06:00:01,16,0,0,2,0,120,33,0,33,153,1,0,0,1,0,0
06-Nov-2023 06:00:01,16,0,0,2,0,120,33,0,33,153,1,0,0,1,0,0
07-Nov-2023 06:00:01,12,0,0,2,1,120,36,0,37,157,1,0,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,2,1,120,38,0,39,159,1,0,0,1,0,0
09-Nov-2023 06:00:02,10,0,0,2,1,119,38,0,39,158,1,0,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,2,1,119,38,0,39,158,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,0,2,1,118,40,0,41,159,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,0,2,1,118,40,0,41,159,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,0,2,1,118,40,0,41,159,1,0,0,1,0,0
