FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,57,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,43,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,0,18,7,0,0,18,25,0,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,0,18,10,0,0,18,28,0,0,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,0,25,14,0,0,25,39,0,0,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,0,25,14,0,0,25,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,0,25,14,0,0,25,39,0,0,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,0,25,14,0,0,25,39,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,0,27,18,0,0,27,45,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,0,27,20,0,0,27,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,0,31,20,0,0,31,51,0,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,0,32,22,0,0,32,54,0,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,0,32,22,0,0,32,54,0,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,0,32,22,0,0,32,54,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,0,35,24,0,0,35,59,0,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,0,35,27,0,0,35,62,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,1,36,29,0,0,36,65,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,1,36,33,0,0,36,69,0,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,1,36,41,0,0,36,77,0,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,1,36,41,0,0,36,77,0,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,1,36,41,0,0,36,77,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,2,36,45,0,0,36,81,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,2,36,49,0,0,36,85,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,2,2,36,50,0,0,36,88,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,2,2,40,57,0,0,40,99,0,0,0,0,0,0
