FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1320,2,0,1,0,33,0,0,0,33,23,5,1,1,0,0
21-Jan-2024 14:05:02,1320,2,0,1,0,33,0,0,0,33,23,5,1,1,0,0
22-Jan-2024 21:45:58,1320,2,0,1,0,33,0,0,0,33,23,5,1,1,0,0
23-Jan-2024 06:00:02,1322,2,0,5,2,69,0,0,2,71,24,5,1,1,0,0
24-Jan-2024 06:00:01,1330,2,0,9,2,118,0,0,2,120,25,5,1,2,0,0
25-Jan-2024 06:00:01,1317,0,0,11,17,156,0,0,17,173,25,5,1,2,0,0
26-Jan-2024 06:00:02,1311,0,0,11,26,180,0,0,26,206,25,5,1,2,0,0
27-Jan-2024 06:00:01,1258,0,0,13,81,207,0,0,81,288,25,5,1,2,0,0
29-Jan-2024 06:00:01,1258,0,0,13,81,207,0,0,81,288,25,5,1,2,0,0
30-Jan-2024 06:00:01,1141,0,0,13,199,244,0,0,199,443,25,5,1,3,0,0
31-Jan-2024 06:00:01,1122,0,0,14,220,275,0,0,220,495,25,5,1,3,0,0
01-Feb-2024 06:00:02,1071,0,0,18,277,323,0,0,277,600,25,5,1,3,0,0
02-Feb-2024 06:00:01,1022,0,0,20,329,354,0,0,329,683,26,5,1,4,0,0
03-Feb-2024 06:00:02,993,1,0,25,358,396,0,0,358,754,26,5,1,5,0,0
04-Feb-2024 06:00:02,993,1,0,25,358,396,0,0,358,754,26,5,1,5,0,0
05-Feb-2024 06:00:01,993,1,0,25,358,396,0,0,358,754,26,5,1,5,0,0
06-Feb-2024 06:00:02,954,1,0,30,400,427,0,0,400,827,27,7,1,6,0,0
07-Feb-2024 06:00:02,910,0,0,33,445,465,0,0,445,910,28,7,1,7,0,0
08-Feb-2024 06:00:01,885,0,0,35,475,499,0,0,475,974,29,7,1,10,0,0
09-Feb-2024 06:00:02,856,0,0,36,506,530,0,0,506,1036,29,7,1,11,0,0
10-Feb-2024 06:00:01,828,0,0,36,533,568,0,0,533,1101,29,7,1,13,0,0
11-Feb-2024 06:00:01,828,0,0,36,533,570,0,0,533,1103,29,7,1,13,0,0
12-Feb-2024 06:00:01,828,0,0,36,533,570,0,0,533,1103,29,7,1,13,0,0
13-Feb-2024 06:00:01,807,0,0,36,559,604,0,0,559,1163,30,7,2,13,0,0
14-Feb-2024 06:00:02,789,0,0,39,579,653,0,0,579,1232,30,8,2,13,0,0
15-Feb-2024 06:00:02,765,0,0,44,605,690,0,0,605,1295,31,8,2,14,0,0
16-Feb-2024 06:00:02,748,0,0,44,623,729,0,0,623,1352,31,8,2,14,0,0
17-Feb-2024 06:00:02,738,0,0,44,636,775,0,0,636,1411,31,8,2,14,0,0
18-Feb-2024 06:00:02,738,0,0,44,636,775,0,0,636,1411,31,8,2,14,0,0
19-Feb-2024 06:00:01,738,0,0,44,636,792,0,0,636,1428,31,8,2,14,0,0
20-Feb-2024 06:00:01,738,0,0,44,636,797,0,0,636,1433,31,8,2,14,0,0
21-Feb-2024 06:00:01,707,0,1,46,666,825,0,0,666,1492,31,8,2,16,1,0
22-Feb-2024 06:00:01,698,0,1,46,597,880,80,0,677,1558,32,8,2,17,1,0
23-Feb-2024 06:00:02,685,0,1,46,614,930,80,0,694,1625,33,8,2,18,2,0
24-Feb-2024 06:00:03,662,0,1,47,637,985,80,0,717,1703,34,8,2,19,2,0
25-Feb-2024 06:00:01,659,0,2,57,643,1005,80,0,723,1730,34,8,2,19,2,0
26-Feb-2024 06:00:01,659,0,2,57,643,1005,80,0,723,1730,34,8,2,19,2,0
27-Feb-2024 06:00:02,638,0,2,63,664,1129,80,0,744,1875,34,8,2,19,2,0
28-Feb-2024 06:00:02,617,0,3,64,214,1255,548,0,762,2020,34,8,2,19,2,0
29-Feb-2024 06:00:01,599,0,4,67,134,1415,644,0,778,2197,36,8,2,21,2,0
01-Mar-2024 06:00:02,572,0,7,70,158,1575,644,0,802,2384,36,8,2,21,2,0
02-Mar-2024 06:00:02,554,0,9,70,132,1945,685,0,817,2771,39,8,2,24,2,0
03-Mar-2024 06:00:02,545,0,10,72,118,2244,706,0,824,3078,39,8,2,24,2,0
04-Mar-2024 06:00:01,545,0,10,72,118,2244,706,0,824,3078,39,8,2,24,2,0
05-Mar-2024 06:00:01,532,0,11,72,27,2244,810,0,837,3092,39,8,2,24,2,0
06-Mar-2024 06:00:01,489,0,11,82,55,2244,813,0,868,3123,39,8,2,25,2,0
07-Mar-2024 06:00:01,479,0,11,82,66,2244,813,0,879,3134,39,8,2,25,2,0
08-Mar-2024 06:00:02,463,0,11,82,81,2244,814,0,895,3150,39,8,2,25,4,0
09-Mar-2024 06:00:01,453,0,11,82,88,2244,814,0,902,3157,39,8,2,25,4,0
10-Mar-2024 06:00:02,453,0,11,82,88,2244,814,0,902,3157,39,8,2,25,4,0
11-Mar-2024 06:00:01,453,0,11,82,88,2244,814,0,902,3157,39,8,2,25,4,0
