FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,18,2,0,0,18,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,0,0,6,21,0,21,27,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,1,6,21,0,22,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,1,6,21,0,22,28,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,0,7,22,0,22,29,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,0,7,22,0,22,29,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,0,1,8,22,0,23,31,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,0,12,23,0,23,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,0,0,13,23,0,23,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,0,0,13,23,0,23,36,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,6,16,23,0,29,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
