FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
15-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,9,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,44,0,0,2,1,16,0,0,1,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,2,1,19,0,0,1,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,44,0,0,2,2,23,0,0,2,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,2,2,26,0,0,2,28,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,2,2,26,0,0,2,28,0,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,2,2,29,0,0,2,31,0,0,0,0,0,0
04-Oct-2023 06:00:01,44,0,0,2,2,34,0,0,2,36,0,0,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,2,3,39,0,0,3,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,44,0,0,2,1,16,0,0,1,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,44,0,0,2,2,34,0,0,2,36,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,2,10,39,0,0,10,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,2,11,40,0,0,11,51,0,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,2,11,40,0,0,11,51,0,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,2,11,40,0,0,11,51,0,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,2,11,40,0,0,11,51,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,2,11,44,0,0,11,55,0,0,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,2,11,46,0,0,11,57,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,2,17,48,0,0,17,65,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,2,25,56,0,0,25,81,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,2,25,56,0,0,25,81,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,2,25,56,0,0,25,81,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,2,25,61,0,0,25,86,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,2,25,64,0,0,25,89,0,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,2,25,67,0,0,25,92,0,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,2,25,70,0,0,25,95,0,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,2,25,71,0,0,25,96,0,0,0,0,0,0
22-Oct-2023 06:00:02,30,0,0,2,25,71,0,0,25,96,0,0,0,0,0,0
23-Oct-2023 06:00:01,30,0,0,2,25,71,0,0,25,96,0,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,2,25,73,0,0,25,98,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,2,25,77,0,0,25,102,0,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,2,34,80,0,0,34,114,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,2,34,87,0,0,34,121,0,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,2,34,97,0,0,34,131,0,0,0,0,0,0
29-Oct-2023 06:00:01,15,0,0,4,41,100,0,0,41,141,0,0,0,0,0,0
30-Oct-2023 06:00:02,15,0,0,4,41,100,0,0,41,141,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,6,42,105,0,0,42,147,0,0,0,0,0,0
01-Nov-2023 06:00:01,15,0,0,6,7,116,37,0,44,160,0,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,6,7,127,37,0,44,171,0,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,6,7,131,37,0,44,175,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,1,6,7,142,37,0,44,187,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,1,6,5,146,40,0,45,192,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,1,6,5,146,40,0,45,192,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,1,6,5,146,40,0,45,192,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,1,6,7,146,40,0,47,194,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,1,6,7,146,40,0,47,194,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,1,6,7,146,40,0,47,194,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,1,6,7,146,40,0,47,194,0,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,1,6,7,146,40,0,47,194,0,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,1,6,7,146,40,0,47,194,0,0,0,0,0,0
