FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,325,0,13,0,0,0,0,0,0,0,6,0,0,0,0
15-Sep-2023 06:00:01,0,326,0,14,0,0,0,0,0,0,0,6,0,0,0,0
16-Sep-2023 06:00:01,327,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0
17-Sep-2023 06:00:02,327,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0
18-Sep-2023 06:00:01,327,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0
19-Sep-2023 06:00:01,330,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0
20-Sep-2023 06:00:01,331,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0
21-Sep-2023 06:00:02,331,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0
22-Sep-2023 06:00:01,333,0,0,14,0,0,0,0,0,0,0,6,0,0,0,0
23-Sep-2023 06:00:01,331,0,0,16,0,15,0,0,0,15,0,6,0,0,0,0
24-Sep-2023 06:00:01,331,0,0,16,0,16,0,0,0,16,0,6,0,0,0,0
25-Sep-2023 06:00:02,331,0,0,16,0,16,0,0,0,16,0,6,0,0,0,0
26-Sep-2023 06:00:01,335,0,0,16,0,21,0,0,0,21,0,6,0,0,0,0
27-Sep-2023 06:00:01,333,0,0,17,0,21,0,0,0,21,0,6,0,0,0,0
28-Sep-2023 06:00:01,333,0,0,17,0,24,0,0,0,24,0,6,0,0,0,0
29-Sep-2023 06:00:02,336,0,0,17,0,28,0,0,0,28,0,6,0,0,0,0
30-Sep-2023 06:00:01,336,0,0,17,0,30,0,0,0,30,0,6,0,0,0,0
02-Oct-2023 06:00:01,336,0,0,17,0,30,0,0,0,30,0,6,0,0,0,0
03-Oct-2023 06:00:02,334,0,0,17,0,32,1,0,1,33,0,6,0,0,0,0
04-Oct-2023 06:00:01,331,0,0,17,0,35,4,0,4,39,0,6,0,0,0,0
05-Oct-2023 14:00:01,323,0,0,17,0,35,13,0,13,48,0,6,0,0,0,0
05-Oct-2023 22:00:01,333,0,0,17,0,21,0,0,0,21,0,6,0,0,0,0
06-Oct-2023 06:00:01,331,0,0,17,0,35,4,0,4,39,0,6,0,0,0,0
06-Oct-2023 14:00:02,322,0,0,20,0,41,13,0,13,54,0,6,0,0,0,0
07-Oct-2023 06:00:01,306,0,0,21,0,44,27,0,27,71,0,6,0,0,0,0
08-Oct-2023 06:00:01,306,0,0,21,0,44,27,0,27,71,0,6,0,0,0,0
09-Oct-2023 06:00:02,306,0,0,21,0,44,27,0,27,71,0,6,0,0,0,0
10-Oct-2023 06:00:02,291,0,0,21,0,47,42,0,42,89,0,6,0,0,0,0
11-Oct-2023 06:00:01,287,0,0,21,0,50,48,0,48,98,0,6,0,0,0,0
12-Oct-2023 06:00:01,289,0,0,21,0,50,51,0,51,101,0,6,0,0,0,0
13-Oct-2023 06:00:02,282,0,0,22,0,55,58,0,58,113,0,6,0,0,0,0
14-Oct-2023 06:00:02,275,0,0,22,0,61,65,0,65,126,0,6,0,0,0,0
15-Oct-2023 06:00:01,275,0,0,22,0,61,65,0,65,126,0,6,0,0,0,0
16-Oct-2023 06:00:01,275,0,0,22,0,61,65,0,65,126,0,6,0,0,0,0
17-Oct-2023 06:00:01,276,0,0,22,0,67,70,0,70,137,0,6,0,0,0,0
18-Oct-2023 06:00:02,275,0,0,22,0,71,77,0,77,148,0,6,0,0,0,0
19-Oct-2023 06:00:01,275,0,0,22,0,80,77,0,77,157,0,6,0,0,0,0
20-Oct-2023 06:00:01,275,0,1,22,0,85,77,0,77,163,0,6,0,0,0,0
21-Oct-2023 06:00:02,266,0,1,22,0,103,85,0,85,189,0,6,0,0,0,0
22-Oct-2023 06:00:02,266,0,1,22,0,103,85,0,85,189,0,6,0,0,0,0
23-Oct-2023 06:00:01,266,0,1,22,0,103,85,0,85,189,0,6,0,0,0,0
24-Oct-2023 06:00:01,271,0,1,22,0,111,87,0,87,199,0,6,0,0,0,0
25-Oct-2023 06:00:01,259,0,1,22,0,120,101,0,101,222,0,6,0,0,0,0
26-Oct-2023 06:00:02,261,0,1,22,0,123,101,0,101,225,0,6,0,0,0,0
27-Oct-2023 06:00:01,264,0,1,22,0,138,101,0,101,240,0,6,0,0,0,0
28-Oct-2023 06:00:01,255,0,1,22,0,153,111,0,111,265,1,6,0,1,0,0
29-Oct-2023 06:00:01,255,0,1,22,0,181,111,0,111,293,1,6,0,1,0,0
30-Oct-2023 06:00:02,255,0,1,22,0,194,111,0,111,306,1,6,0,1,0,0
31-Oct-2023 06:00:01,253,0,1,22,0,210,113,0,113,324,1,6,0,1,0,0
01-Nov-2023 06:00:01,231,0,1,22,0,225,134,0,134,360,1,6,0,1,0,0
02-Nov-2023 06:00:01,230,0,1,23,0,240,135,0,135,376,1,6,0,1,0,0
03-Nov-2023 06:00:01,230,0,1,23,0,256,135,0,135,392,2,7,0,2,1,0
04-Nov-2023 06:00:01,212,0,1,23,0,295,153,0,153,449,2,7,0,2,1,0
05-Nov-2023 06:00:01,204,0,1,25,0,384,161,0,161,546,2,7,0,2,1,0
06-Nov-2023 06:00:01,204,0,1,25,0,384,161,0,161,546,2,7,0,2,1,0
07-Nov-2023 06:00:01,193,0,1,25,0,384,172,0,172,557,2,7,0,2,1,0
08-Nov-2023 06:00:01,172,0,1,25,0,384,193,0,193,578,2,7,0,2,1,0
09-Nov-2023 06:00:02,152,0,1,25,0,384,213,0,213,598,2,7,0,2,1,0
10-Nov-2023 06:00:01,148,0,1,25,0,384,216,0,216,601,2,7,0,2,1,0
11-Nov-2023 06:00:01,127,0,1,23,0,384,237,0,237,622,2,7,0,2,1,0
12-Nov-2023 06:00:01,125,0,1,23,0,384,239,0,239,624,2,7,0,2,1,0
13-Nov-2023 06:00:01,125,0,1,23,0,384,239,0,239,624,2,7,0,2,1,0
