FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,6,1,0,0,6,7,2,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,6,1,0,0,6,7,2,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,7,1,0,0,7,8,2,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,7,2,0,0,7,9,2,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,15,2,0,0,15,17,2,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,15,2,0,0,15,17,2,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,16,2,0,0,16,18,2,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,16,2,0,0,16,18,2,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,16,2,0,0,16,18,2,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,19,3,0,0,19,22,2,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,19,3,0,0,19,22,2,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,19,3,0,0,19,22,2,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,22,3,0,0,22,25,2,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,22,3,0,0,22,25,2,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,22,3,0,0,22,25,2,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,23,3,0,0,23,26,2,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,23,3,0,0,23,26,2,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,25,3,0,0,25,28,2,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,28,3,0,0,28,31,2,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,29,3,0,0,29,32,2,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,29,3,0,0,29,32,2,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,29,3,0,0,29,32,2,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,29,3,0,0,29,32,2,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,30,3,0,0,30,33,2,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,0,30,4,0,0,30,34,2,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,30,4,0,0,30,34,2,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,30,5,0,0,30,35,2,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,30,8,0,0,30,38,2,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,30,8,0,0,30,38,2,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,30,10,0,0,30,40,2,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,0,10,30,0,30,40,2,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,1,10,30,0,31,41,2,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,1,15,30,0,31,46,2,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,1,15,30,0,31,46,2,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,18,31,0,31,49,2,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,18,31,0,31,49,2,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,0,18,31,0,31,49,2,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,0,0,18,31,0,31,49,2,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,0,18,31,0,31,49,2,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,0,2,18,31,0,33,51,2,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,3,18,31,0,34,52,2,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,3,18,31,0,34,52,2,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,3,18,31,0,34,52,2,0,0,0,0,0
