FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,140,0,2,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,0,140,0,2,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,140,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,140,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,140,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,139,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,139,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,139,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,139,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,139,0,0,2,0,3,0,0,0,3,0,4,0,0,0,0
24-Sep-2023 06:00:01,139,0,0,2,0,3,0,0,0,3,0,4,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,2,0,3,0,0,0,3,0,4,0,0,0,0
26-Sep-2023 06:00:01,143,0,0,2,0,3,0,0,0,3,0,4,0,0,0,0
27-Sep-2023 06:00:01,142,0,0,3,0,3,0,0,0,3,0,4,0,0,0,0
28-Sep-2023 06:00:01,142,0,0,3,0,3,0,0,0,3,0,4,0,0,0,0
29-Sep-2023 06:00:02,147,0,0,3,0,3,0,0,0,3,0,4,0,0,0,0
30-Sep-2023 06:00:01,148,0,0,3,0,5,0,0,0,5,0,4,0,0,0,0
02-Oct-2023 06:00:01,148,0,0,3,0,5,0,0,0,5,0,4,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,3,0,7,0,0,0,7,0,4,0,0,0,0
04-Oct-2023 06:00:01,150,0,0,3,0,8,2,0,2,10,0,4,0,0,0,0
05-Oct-2023 14:00:01,145,0,0,3,0,8,7,0,7,15,0,4,0,0,0,0
05-Oct-2023 22:00:01,142,0,0,3,0,3,0,0,0,3,0,4,0,0,0,0
06-Oct-2023 06:00:01,150,0,0,3,0,8,2,0,2,10,0,4,0,0,0,0
06-Oct-2023 14:00:02,145,0,0,3,0,9,7,0,7,16,0,4,0,0,0,0
07-Oct-2023 06:00:01,139,0,0,3,0,9,14,0,14,23,0,4,0,0,0,0
08-Oct-2023 06:00:01,139,0,0,3,0,9,14,0,14,23,0,4,0,0,0,0
09-Oct-2023 06:00:02,139,0,0,3,0,9,14,0,14,23,0,4,0,0,0,0
10-Oct-2023 06:00:02,137,0,0,3,0,10,18,0,18,28,0,4,0,0,0,0
11-Oct-2023 06:00:01,136,0,0,3,0,10,19,0,19,29,0,4,0,0,0,0
12-Oct-2023 06:00:01,131,0,0,3,0,10,24,0,24,34,0,4,0,0,0,0
13-Oct-2023 06:00:02,129,0,0,3,0,10,26,0,26,36,0,4,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,3,0,12,30,0,30,42,0,4,0,0,0,0
15-Oct-2023 06:00:01,126,0,0,3,0,12,30,0,30,42,0,4,0,0,0,0
16-Oct-2023 06:00:01,126,0,0,3,0,12,30,0,30,42,0,4,0,0,0,0
17-Oct-2023 06:00:01,117,0,0,4,0,12,39,0,39,51,0,4,0,0,0,0
18-Oct-2023 06:00:02,117,0,0,4,0,12,43,0,43,55,0,6,0,0,0,0
19-Oct-2023 06:00:01,118,0,0,6,0,12,44,0,44,56,0,7,0,0,0,0
20-Oct-2023 06:00:01,117,0,0,6,0,14,44,0,44,58,0,7,0,0,0,0
21-Oct-2023 06:00:02,116,0,0,6,0,14,46,0,46,60,0,7,0,0,0,0
22-Oct-2023 06:00:02,116,0,0,6,0,14,46,0,46,60,0,7,0,0,0,0
23-Oct-2023 06:00:01,116,0,0,6,0,14,46,0,46,60,0,7,0,0,0,0
24-Oct-2023 06:00:01,117,0,0,6,0,15,52,0,52,67,0,7,0,0,0,0
25-Oct-2023 06:00:01,109,0,0,6,0,15,60,0,60,75,0,7,0,0,0,0
26-Oct-2023 06:00:02,112,0,0,6,0,16,60,0,60,76,0,7,0,0,0,0
27-Oct-2023 06:00:01,113,0,0,6,0,25,60,0,60,85,0,7,0,0,0,0
28-Oct-2023 06:00:01,111,0,0,7,0,38,64,0,64,102,0,7,0,0,0,0
29-Oct-2023 06:00:01,111,0,0,7,0,53,64,0,64,117,0,7,0,0,0,0
30-Oct-2023 06:00:02,111,0,0,7,0,58,64,0,64,122,0,7,0,0,0,0
31-Oct-2023 06:00:01,109,0,0,8,0,78,65,0,65,143,0,7,0,0,0,0
01-Nov-2023 06:00:01,105,0,0,8,0,99,69,0,69,168,0,7,0,0,0,0
02-Nov-2023 06:00:01,94,0,0,8,0,111,80,0,80,191,0,7,0,0,0,0
03-Nov-2023 06:00:01,92,0,0,10,0,129,80,0,80,209,0,7,0,0,0,0
04-Nov-2023 06:00:01,82,0,0,10,0,159,90,0,90,249,1,7,0,1,2,0
05-Nov-2023 06:00:01,77,0,0,10,0,192,95,0,95,287,1,8,0,1,3,0
06-Nov-2023 06:00:01,77,0,0,10,0,192,95,0,95,287,1,8,0,1,3,0
07-Nov-2023 06:00:01,68,0,0,10,1,192,103,0,104,296,1,8,0,1,3,0
08-Nov-2023 06:00:01,58,0,0,10,1,192,113,0,114,306,1,8,0,1,3,0
09-Nov-2023 06:00:02,51,0,0,10,1,192,120,0,121,313,1,8,0,1,5,0
10-Nov-2023 06:00:01,40,0,0,10,1,192,130,0,131,323,1,8,0,1,5,0
