FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,38,321,0,3,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,41,318,0,3,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,359,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,359,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,359,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,361,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,362,0,0,3,1,0,0,0,1,1,3,1,0,0,0,0
21-Sep-2023 06:00:02,358,0,0,3,4,0,0,0,4,4,3,1,0,0,0,0
22-Sep-2023 06:00:01,357,0,0,3,6,0,0,0,6,6,3,1,0,0,0,0
23-Sep-2023 06:00:01,357,0,0,3,7,46,0,0,7,53,3,1,0,0,0,0
24-Sep-2023 06:00:01,357,0,0,3,7,46,0,0,7,53,3,1,0,0,0,0
25-Sep-2023 06:00:02,357,0,0,3,7,46,0,0,7,53,3,1,0,0,0,0
26-Sep-2023 06:00:01,307,0,0,3,50,78,0,0,50,128,3,1,0,0,0,0
27-Sep-2023 06:00:01,305,0,0,3,56,101,0,0,56,157,3,1,0,0,0,0
28-Sep-2023 06:00:01,285,0,0,4,75,117,0,0,75,192,3,1,0,0,0,0
29-Sep-2023 06:00:02,274,0,0,5,87,134,0,0,87,221,3,1,0,0,0,0
30-Sep-2023 06:00:01,259,0,0,6,103,154,0,0,103,257,3,1,0,0,0,0
02-Oct-2023 06:00:01,259,0,0,6,103,154,0,0,103,257,3,1,0,0,0,0
03-Oct-2023 06:00:02,249,0,0,6,112,176,0,0,112,288,3,1,0,0,0,0
04-Oct-2023 06:00:01,250,0,0,7,115,192,0,0,115,307,3,1,0,0,0,0
05-Oct-2023 14:00:01,246,0,0,7,119,192,0,0,119,311,3,1,0,0,0,0
05-Oct-2023 22:00:01,305,0,0,3,56,101,0,0,56,157,3,1,0,0,0,0
06-Oct-2023 06:00:01,250,0,0,7,115,192,0,0,115,307,3,1,0,0,0,0
06-Oct-2023 14:00:02,246,0,0,7,123,224,0,0,123,347,3,1,0,0,0,0
07-Oct-2023 06:00:01,239,0,0,7,131,251,0,0,131,382,3,1,0,0,0,0
08-Oct-2023 06:00:01,239,0,0,7,131,251,0,0,131,382,3,1,0,0,0,0
09-Oct-2023 06:00:02,239,0,0,7,131,251,0,0,131,382,3,1,0,0,0,0
10-Oct-2023 06:00:02,239,0,0,7,131,251,0,0,131,382,3,1,0,0,0,0
11-Oct-2023 06:00:01,234,0,0,7,139,268,0,0,139,407,3,1,0,0,1,0
12-Oct-2023 06:00:01,230,0,0,7,144,302,0,0,144,446,3,1,0,0,1,0
13-Oct-2023 06:00:02,221,0,0,9,151,329,0,0,151,480,3,1,0,0,1,0
14-Oct-2023 06:00:02,216,0,0,9,157,359,0,0,157,516,3,1,0,0,1,0
15-Oct-2023 06:00:01,216,0,0,9,157,359,0,0,157,516,3,1,0,0,1,0
16-Oct-2023 06:00:01,216,0,0,9,157,359,0,0,157,516,3,1,0,0,1,0
17-Oct-2023 06:00:01,214,0,0,9,161,384,0,0,161,545,3,1,0,0,1,0
18-Oct-2023 06:00:02,214,0,1,9,162,412,0,0,162,575,3,1,0,0,1,0
19-Oct-2023 06:00:01,210,0,1,11,166,439,0,0,166,606,3,1,0,0,1,0
20-Oct-2023 06:00:01,206,0,1,11,170,470,0,0,170,641,3,1,0,0,1,0
21-Oct-2023 06:00:02,209,0,1,16,171,519,0,0,171,691,3,1,0,0,1,0
22-Oct-2023 06:00:02,209,0,1,16,171,519,0,0,171,691,3,1,0,0,1,0
23-Oct-2023 06:00:01,209,0,1,16,171,519,0,0,171,691,3,1,0,0,1,0
24-Oct-2023 06:00:01,197,0,1,16,184,552,0,0,184,737,4,1,0,1,1,0
25-Oct-2023 06:00:01,191,0,1,16,120,588,70,0,190,779,4,2,0,1,2,0
26-Oct-2023 06:00:02,186,0,1,16,125,625,70,0,195,821,4,2,0,1,2,0
