FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,97,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,97,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,97,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,97,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,98,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,99,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,99,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,100,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,5,0,2,0,0,0,2,1,2,0,1,0,0
24-Sep-2023 06:00:01,102,0,0,5,0,2,0,0,0,2,1,2,0,1,0,0
25-Sep-2023 06:00:02,102,0,0,5,0,2,0,0,0,2,1,2,0,1,0,0
26-Sep-2023 06:00:01,102,0,0,5,0,2,0,0,0,2,1,2,0,1,0,0
27-Sep-2023 06:00:01,99,0,0,7,0,4,0,0,0,4,1,2,0,1,0,0
28-Sep-2023 06:00:01,97,0,0,7,0,7,0,0,0,7,1,2,0,1,0,0
29-Sep-2023 06:00:02,99,0,0,9,0,11,0,0,0,11,1,2,0,1,0,0
30-Sep-2023 06:00:01,97,0,0,10,1,12,0,0,1,13,1,2,0,1,0,0
02-Oct-2023 06:00:01,95,0,0,10,6,12,0,0,6,18,1,2,0,1,0,0
03-Oct-2023 06:00:02,87,0,0,10,14,13,0,0,14,27,1,2,0,1,0,0
04-Oct-2023 06:00:01,86,0,0,10,15,14,0,0,15,29,1,2,0,1,0,0
05-Oct-2023 14:00:01,85,0,0,10,15,14,0,0,15,29,1,2,0,1,0,0
05-Oct-2023 22:00:01,99,0,0,7,0,4,0,0,0,4,1,2,0,1,0,0
06-Oct-2023 06:00:01,86,0,0,10,15,14,0,0,15,29,1,2,0,1,0,0
06-Oct-2023 14:00:02,81,0,0,10,19,14,0,0,19,33,1,2,0,1,0,0
07-Oct-2023 06:00:01,79,0,0,10,21,16,0,0,21,37,1,2,0,1,0,0
08-Oct-2023 06:00:01,79,0,0,10,21,16,0,0,21,37,1,2,0,1,0,0
09-Oct-2023 06:00:02,80,0,0,10,21,16,0,0,21,37,1,2,0,1,0,0
10-Oct-2023 06:00:02,80,0,0,10,21,16,0,0,21,37,1,2,0,1,0,0
11-Oct-2023 06:00:01,80,0,0,10,21,17,0,0,21,38,1,2,0,1,0,0
12-Oct-2023 06:00:01,79,0,0,10,22,22,0,0,22,44,1,2,0,1,0,0
13-Oct-2023 06:00:02,79,0,0,10,24,23,0,0,24,47,1,2,0,1,0,0
14-Oct-2023 06:00:02,79,0,0,10,24,25,0,0,24,49,1,2,0,1,0,0
