FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,138,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,138,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,138,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,138,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,138,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,137,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,131,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
27-Jan-2024 06:00:01,126,0,0,0,13,4,0,0,13,17,1,0,0,0,0,0
29-Jan-2024 06:00:01,126,0,0,0,13,4,0,0,13,17,1,0,0,0,0,0
30-Jan-2024 06:00:01,120,0,0,0,19,4,0,0,19,23,1,0,0,0,0,0
31-Jan-2024 06:00:01,119,0,0,0,20,4,0,0,20,24,1,0,0,0,0,0
01-Feb-2024 06:00:02,115,0,0,0,24,4,0,0,24,28,1,0,0,1,0,0
02-Feb-2024 06:00:01,111,0,0,0,28,4,0,0,28,32,1,0,0,1,0,0
03-Feb-2024 06:00:02,107,0,0,0,31,4,0,0,31,35,1,0,0,1,0,0
04-Feb-2024 06:00:02,107,0,0,0,31,4,0,0,31,35,1,0,0,1,0,0
05-Feb-2024 06:00:01,107,0,0,0,31,4,0,0,31,35,1,0,0,1,0,0
06-Feb-2024 06:00:02,98,0,0,0,38,4,0,0,38,42,1,0,0,1,0,0
07-Feb-2024 06:00:02,97,0,0,0,39,5,0,0,39,44,1,0,0,1,0,0
08-Feb-2024 06:00:01,94,0,0,0,42,6,0,0,42,48,1,0,0,1,0,0
09-Feb-2024 06:00:02,92,0,0,0,44,6,0,0,44,50,1,0,0,1,0,0
10-Feb-2024 06:00:01,89,0,0,0,45,6,0,0,45,51,1,0,0,1,0,0
11-Feb-2024 06:00:01,89,0,0,0,45,6,0,0,45,51,1,0,0,1,0,0
12-Feb-2024 06:00:01,89,0,0,0,45,6,0,0,45,51,1,0,0,1,0,0
13-Feb-2024 06:00:01,86,0,0,0,48,6,0,0,48,54,1,0,0,1,0,0
14-Feb-2024 06:00:02,86,0,0,0,48,6,0,0,48,54,1,0,0,1,0,0
15-Feb-2024 06:00:02,85,0,0,0,49,6,0,0,49,55,1,0,0,1,0,0
16-Feb-2024 06:00:02,85,0,0,0,49,6,0,0,49,55,1,0,0,1,0,0
17-Feb-2024 06:00:02,83,0,0,0,51,9,0,0,51,60,1,0,0,1,0,0
18-Feb-2024 06:00:02,81,0,0,0,54,9,0,0,54,63,1,0,0,1,0,0
19-Feb-2024 06:00:01,81,0,0,0,54,9,0,0,54,63,1,0,0,1,0,0
20-Feb-2024 06:00:01,81,0,0,0,54,9,0,0,54,63,1,0,0,1,0,0
21-Feb-2024 06:00:01,79,0,0,0,56,9,0,0,56,65,1,0,0,1,0,0
22-Feb-2024 06:00:01,79,0,0,0,56,13,0,0,56,69,1,0,0,1,0,0
23-Feb-2024 06:00:02,78,0,0,0,58,15,0,0,58,73,1,0,0,1,0,0
24-Feb-2024 06:00:03,73,0,0,1,61,16,0,0,61,77,1,0,0,1,0,0
25-Feb-2024 06:00:01,73,0,0,1,61,16,0,0,61,77,1,0,0,1,0,0
26-Feb-2024 06:00:01,73,0,0,1,61,16,0,0,61,77,1,0,0,1,0,0
27-Feb-2024 06:00:02,72,0,0,1,62,18,0,0,62,80,1,0,0,1,0,0
28-Feb-2024 06:00:02,72,0,0,1,17,20,45,0,62,82,1,0,0,1,0,0
29-Feb-2024 06:00:01,72,0,0,1,17,22,45,0,62,84,1,0,0,1,0,0
01-Mar-2024 06:00:02,70,0,0,1,19,25,45,0,64,89,1,0,0,1,0,0
02-Mar-2024 06:00:02,68,0,0,1,21,32,45,0,66,98,1,0,0,1,0,0
03-Mar-2024 06:00:02,68,0,0,1,21,41,45,0,66,107,1,0,0,1,0,0
04-Mar-2024 06:00:01,68,0,0,1,21,41,45,0,66,107,1,0,0,1,0,0
05-Mar-2024 06:00:01,64,0,0,1,25,41,45,0,70,111,1,0,0,1,0,0
06-Mar-2024 06:00:01,60,0,0,1,0,41,74,0,74,115,1,0,0,1,0,0
07-Mar-2024 06:00:01,56,0,0,1,5,41,74,0,79,120,1,0,0,1,0,0
08-Mar-2024 06:00:02,55,0,0,1,6,41,74,0,80,121,1,0,0,1,0,0
09-Mar-2024 06:00:01,55,0,0,1,0,41,80,0,80,121,1,0,0,1,0,0
10-Mar-2024 06:00:02,55,0,0,1,0,41,80,0,80,121,1,0,0,1,0,0
11-Mar-2024 06:00:01,55,0,0,1,0,41,80,0,80,121,1,0,0,1,0,0
