FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,0,6,0,0,0,6,1,2,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,0,3,8,0,0,3,11,1,2,0,0,0,0
27-Jan-2024 06:00:01,102,0,0,0,5,9,0,0,5,14,1,2,0,0,0,0
29-Jan-2024 06:00:01,102,0,0,0,5,9,0,0,5,14,1,2,0,0,0,0
30-Jan-2024 06:00:01,100,0,0,0,7,9,0,0,7,16,1,2,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,0,14,9,0,0,14,23,1,2,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,0,15,9,0,0,15,24,1,2,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,0,20,9,0,0,20,29,1,2,0,0,0,0
03-Feb-2024 06:00:02,85,0,0,0,22,10,0,0,22,32,1,2,0,0,0,0
04-Feb-2024 06:00:02,85,0,0,0,22,10,0,0,22,32,1,2,0,0,0,0
05-Feb-2024 06:00:01,85,0,0,0,22,10,0,0,22,32,1,2,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,0,4,10,22,0,26,36,1,2,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,0,4,10,22,0,26,36,1,2,0,0,0,0
08-Feb-2024 06:00:01,78,0,0,0,7,11,22,0,29,40,1,2,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,0,7,11,22,0,29,40,1,2,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,0,8,12,22,0,30,42,1,2,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,0,8,12,22,0,30,42,1,2,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,0,8,12,22,0,30,42,1,2,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,0,0,14,30,0,30,44,1,2,0,0,0,0
14-Feb-2024 06:00:02,78,0,0,0,0,16,30,0,30,46,1,2,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,0,1,16,30,0,31,47,1,2,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,0,3,16,30,0,33,49,1,2,0,0,0,0
17-Feb-2024 06:00:02,74,0,0,0,4,16,30,0,34,50,1,2,0,0,0,0
18-Feb-2024 06:00:02,74,0,0,0,4,16,30,0,34,50,1,2,0,0,0,0
19-Feb-2024 06:00:01,74,0,0,0,4,16,30,0,34,50,1,2,0,0,0,0
20-Feb-2024 06:00:01,74,0,0,0,4,16,30,0,34,50,1,2,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,1,4,21,30,0,34,55,1,2,0,0,0,0
22-Feb-2024 06:00:01,73,0,0,1,4,21,30,0,34,55,1,2,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,1,6,22,30,0,36,58,1,2,0,0,0,0
24-Feb-2024 06:00:03,71,0,0,1,6,22,30,0,36,58,1,2,0,0,0,0
25-Feb-2024 06:00:01,71,0,0,1,6,23,30,0,36,59,1,2,0,0,0,0
26-Feb-2024 06:00:01,71,0,0,1,6,23,30,0,36,59,1,2,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,1,10,27,30,0,40,67,2,2,0,1,0,0
28-Feb-2024 06:00:02,67,0,0,1,0,27,40,0,40,67,2,2,0,1,0,0
29-Feb-2024 06:00:01,65,0,0,1,2,28,40,0,42,70,2,2,0,1,0,0
01-Mar-2024 06:00:02,62,0,0,3,3,34,40,0,43,77,2,2,0,1,0,0
02-Mar-2024 06:00:02,62,0,0,3,0,36,43,0,43,79,2,2,0,1,0,0
03-Mar-2024 06:00:02,62,0,0,3,0,38,43,0,43,81,2,2,0,1,0,0
04-Mar-2024 06:00:01,62,0,0,3,0,38,43,0,43,81,2,2,0,1,0,0
05-Mar-2024 06:00:01,62,0,0,3,0,38,43,0,43,81,2,2,0,1,0,0
06-Mar-2024 06:00:01,55,0,0,3,0,38,50,0,50,88,2,2,0,1,0,0
07-Mar-2024 06:00:01,51,0,0,3,4,38,50,0,54,92,2,2,0,1,0,0
08-Mar-2024 06:00:02,50,0,0,3,5,38,50,0,55,93,2,2,0,1,0,0
09-Mar-2024 06:00:01,50,0,0,3,5,38,50,0,55,93,2,2,0,1,0,0
10-Mar-2024 06:00:02,50,0,0,3,5,38,50,0,55,93,2,2,0,1,0,0
11-Mar-2024 06:00:01,50,0,0,3,5,38,50,0,55,93,2,2,0,1,0,0
