FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,22722,0,931,0,0,0,0,0,0,289,117,0,0,0,0
15-Sep-2023 06:00:01,5618,20745,0,947,0,0,0,0,0,0,331,130,0,0,0,0
16-Sep-2023 06:00:01,13765,12621,0,957,0,0,0,0,0,0,331,129,0,0,0,0
17-Sep-2023 06:00:02,13811,12621,0,957,0,0,0,0,0,0,332,129,0,0,0,0
18-Sep-2023 06:00:01,13811,12621,0,957,0,0,0,0,0,0,332,129,0,0,0,0
19-Sep-2023 06:00:01,13818,12647,0,986,0,0,0,0,0,0,332,129,0,0,0,0
20-Sep-2023 06:00:01,17564,8937,0,990,0,0,0,0,0,0,333,129,0,0,0,0
21-Sep-2023 06:00:02,17699,8912,0,996,0,0,0,0,0,0,335,128,1,0,0,0
22-Sep-2023 06:00:01,23536,3335,0,1008,0,0,0,0,0,0,337,129,1,0,0,0
23-Sep-2023 06:00:01,27095,0,0,1040,0,231,0,0,0,231,340,132,1,1,1,0
24-Sep-2023 06:00:01,27106,0,0,1040,0,231,0,0,0,231,340,132,1,1,1,0
25-Sep-2023 06:00:02,27106,0,0,1040,0,231,0,0,0,231,340,132,1,1,1,0
26-Sep-2023 06:00:01,27299,0,0,1071,32,436,0,0,32,468,347,133,1,6,2,0
27-Sep-2023 06:00:01,26686,0,0,1295,126,725,0,0,126,851,348,133,1,9,2,0
28-Sep-2023 06:00:01,26466,0,0,1343,460,1091,0,0,460,1551,350,136,1,12,2,0
29-Sep-2023 06:00:02,25447,0,0,1368,1559,1409,0,0,1559,2968,353,136,1,14,2,0
30-Sep-2023 06:00:01,24492,0,0,1393,2771,1739,0,0,2771,4510,357,138,1,20,2,0
02-Oct-2023 06:00:01,23986,0,0,1396,3244,1739,0,0,3244,4983,357,138,1,21,2,0
03-Oct-2023 06:00:02,23195,0,0,1431,4135,2010,0,0,4135,6145,370,140,1,31,3,0
04-Oct-2023 06:00:01,22634,0,0,1467,4745,2447,0,0,4745,7192,375,141,1,36,4,0
05-Oct-2023 14:00:01,21739,0,0,1486,5728,2479,0,0,5728,8207,375,141,1,44,4,0
05-Oct-2023 22:00:01,26686,0,0,1295,126,725,0,0,126,851,348,133,1,9,2,0
06-Oct-2023 06:00:01,22634,0,0,1467,4745,2447,0,0,4745,7192,375,141,1,36,4,0
06-Oct-2023 14:00:02,20862,0,0,1504,6658,2985,0,0,6658,9643,379,141,1,50,4,0
07-Oct-2023 06:00:01,20497,1,0,1516,7118,3143,0,0,7118,10261,381,141,1,55,4,0
08-Oct-2023 06:00:01,20299,1,0,1516,7316,3207,0,0,7316,10523,381,141,1,55,4,0
09-Oct-2023 06:00:02,20080,1,0,1517,7565,3252,0,0,7565,10817,381,141,1,55,4,0
10-Oct-2023 06:00:02,19692,1,0,1532,7998,3313,0,0,7998,11311,380,142,1,55,5,0
11-Oct-2023 06:00:01,19248,1,0,1557,8466,3770,0,0,8466,12236,385,143,1,63,7,0
12-Oct-2023 06:00:01,18837,1,0,1587,8934,4006,0,0,8934,12940,390,144,1,71,8,0
13-Oct-2023 06:00:02,18262,2,0,1627,9580,4504,0,0,9580,14084,393,145,1,76,10,0
14-Oct-2023 06:00:02,17429,2,0,1653,10594,4823,0,0,10594,15417,395,145,1,83,13,0
15-Oct-2023 06:00:01,17317,2,0,1653,10706,4823,0,0,10706,15529,395,145,1,84,13,0
16-Oct-2023 06:00:01,17320,2,0,1655,10706,4823,0,0,10706,15529,395,145,1,84,13,0
17-Oct-2023 06:00:01,16992,3,0,1677,11243,5233,0,0,11243,16476,400,146,1,88,14,0
18-Oct-2023 06:00:02,16713,3,4,1702,11598,5894,0,0,11598,17496,410,147,1,98,16,0
19-Oct-2023 06:00:01,16099,3,5,1718,12265,6248,0,0,12265,18518,413,148,1,101,17,0
20-Oct-2023 06:00:01,15639,3,7,1729,12788,6807,2,0,12790,19604,418,148,1,112,17,0
21-Oct-2023 06:00:02,15135,3,8,1747,13456,7218,2,0,13458,20684,426,149,1,123,18,0
22-Oct-2023 06:00:02,15135,3,8,1747,13456,7218,2,0,13458,20684,426,149,1,123,18,0
23-Oct-2023 06:00:01,15036,4,10,1751,13601,7834,2,0,13603,21447,430,149,1,127,18,0
24-Oct-2023 06:00:01,14553,4,10,1792,13774,8986,366,0,14140,23136,439,150,1,136,24,0
25-Oct-2023 06:00:01,14376,4,15,1837,13093,10458,1304,0,14397,24870,459,150,1,153,26,0
26-Oct-2023 06:00:02,14054,4,19,1860,12981,11739,1896,0,14877,26635,463,151,1,160,28,0
27-Oct-2023 06:00:01,13633,4,22,1894,12799,13063,2587,0,15386,28471,475,151,1,173,31,0
28-Oct-2023 06:00:01,13647,4,28,1934,12888,14551,2779,0,15667,30246,488,151,1,182,33,0
29-Oct-2023 06:00:01,13564,4,38,1954,12953,15778,2782,0,15735,31551,498,151,1,193,33,0
30-Oct-2023 06:00:02,13561,4,40,1954,12956,15887,2782,0,15738,31665,498,151,1,193,33,0
31-Oct-2023 06:00:01,13025,4,43,1980,11699,17171,4575,0,16274,33488,526,151,1,226,35,0
01-Nov-2023 06:00:01,12293,4,51,2003,9557,18228,7407,0,16964,35243,543,152,1,246,37,0
02-Nov-2023 06:00:01,12098,3,55,2020,7704,19131,9449,0,17153,36339,550,153,1,255,38,0
03-Nov-2023 06:00:01,11467,3,59,2053,6347,21244,11397,0,17744,39047,575,155,1,282,42,0
04-Nov-2023 06:00:01,10919,3,69,2109,5203,24229,13054,0,18257,42555,602,157,1,311,45,0
05-Nov-2023 06:00:01,10713,3,98,2164,2388,27579,16029,0,18417,46094,648,158,1,358,46,0
06-Nov-2023 06:00:01,10704,3,102,2165,2396,27583,16029,0,18425,46110,648,158,1,358,46,0
07-Nov-2023 06:00:01,9833,3,102,2165,2958,27586,16358,0,19316,47004,648,158,1,365,47,0
08-Nov-2023 06:00:01,8768,3,103,2166,3715,27594,16661,0,20376,48073,648,158,1,377,49,0
09-Nov-2023 06:00:02,8130,3,102,2167,4317,27593,16662,0,20979,48674,648,158,1,379,49,0
10-Nov-2023 06:00:01,7606,3,104,2166,4823,27593,16662,0,21485,49182,648,158,1,384,52,0
11-Nov-2023 06:00:01,7551,3,102,2165,4865,27593,16662,0,21527,49222,648,158,1,384,52,0
12-Nov-2023 06:00:01,7551,3,102,2165,4865,27593,16662,0,21527,49222,648,158,1,384,52,0
13-Nov-2023 06:00:01,7552,3,102,2166,4865,27593,16662,0,21527,49222,648,158,1,384,52,0
