FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,261,0,3,0,0,0,0,0,0,6,0,0,0,0,0
15-Sep-2023 06:00:01,263,1,0,3,0,0,0,0,0,0,6,0,0,0,0,0
16-Sep-2023 06:00:01,266,1,0,3,0,0,0,0,0,0,6,0,0,0,0,0
17-Sep-2023 06:00:02,266,1,0,3,0,0,0,0,0,0,6,0,0,0,0,0
18-Sep-2023 06:00:01,266,1,0,3,0,0,0,0,0,0,6,0,0,0,0,0
19-Sep-2023 06:00:01,272,1,0,3,0,0,0,0,0,0,6,0,0,0,0,0
20-Sep-2023 06:00:01,273,1,0,3,0,0,0,0,0,0,6,0,0,0,0,0
21-Sep-2023 06:00:02,281,1,0,3,0,0,0,0,0,0,6,0,0,0,0,0
22-Sep-2023 06:00:01,281,1,0,3,0,0,0,0,0,0,6,0,0,0,0,0
23-Sep-2023 06:00:01,283,0,0,3,0,7,0,0,0,7,6,0,0,0,0,0
24-Sep-2023 06:00:01,283,0,0,3,0,7,0,0,0,7,6,0,0,0,0,0
25-Sep-2023 06:00:02,283,0,0,3,0,7,0,0,0,7,6,0,0,0,0,0
26-Sep-2023 06:00:01,286,0,0,3,0,20,0,0,0,20,6,0,0,0,0,0
27-Sep-2023 06:00:01,284,0,0,4,0,25,0,0,0,25,6,0,0,0,0,0
28-Sep-2023 06:00:01,272,0,0,5,14,33,0,0,14,47,6,0,0,0,0,0
29-Sep-2023 06:00:02,274,0,0,5,15,37,0,0,15,52,6,0,0,0,0,0
30-Sep-2023 06:00:01,264,0,0,6,23,43,0,0,23,66,6,0,0,0,0,0
02-Oct-2023 06:00:01,264,0,0,6,23,43,0,0,23,66,6,0,0,0,0,0
03-Oct-2023 06:00:02,259,0,0,6,30,46,0,0,30,76,6,0,0,0,0,0
04-Oct-2023 06:00:01,246,0,0,6,46,55,0,0,46,101,6,0,0,0,0,0
05-Oct-2023 14:00:01,228,0,0,7,67,55,0,0,67,122,6,0,0,0,0,0
05-Oct-2023 22:00:01,284,0,0,4,0,25,0,0,0,25,6,0,0,0,0,0
06-Oct-2023 06:00:01,246,0,0,6,46,55,0,0,46,101,6,0,0,0,0,0
06-Oct-2023 14:00:02,222,0,0,7,74,59,0,0,74,133,6,0,0,0,0,0
07-Oct-2023 06:00:01,218,0,0,7,83,61,0,0,83,144,6,0,0,0,0,0
08-Oct-2023 06:00:01,218,0,0,7,83,61,0,0,83,144,6,0,0,0,0,0
09-Oct-2023 06:00:02,220,0,0,9,83,61,0,0,83,144,6,0,0,0,0,0
10-Oct-2023 06:00:02,224,0,0,9,83,67,0,0,83,150,6,0,0,0,0,0
11-Oct-2023 06:00:01,210,0,0,9,102,69,0,0,102,171,6,0,0,0,0,0
12-Oct-2023 06:00:01,210,0,0,9,102,73,0,0,102,175,6,0,0,0,0,0
13-Oct-2023 06:00:02,190,0,0,10,121,86,0,0,121,207,6,0,0,0,0,0
14-Oct-2023 06:00:02,176,0,0,10,135,88,0,0,135,223,6,0,0,0,0,0
15-Oct-2023 06:00:01,176,0,0,10,135,88,0,0,135,223,6,0,0,0,0,0
16-Oct-2023 06:00:01,176,0,0,10,135,88,0,0,135,223,6,0,0,0,0,0
17-Oct-2023 06:00:01,168,0,0,10,145,97,0,0,145,242,6,0,0,0,0,0
18-Oct-2023 06:00:02,165,0,0,10,150,100,0,0,150,250,6,0,0,0,0,0
19-Oct-2023 06:00:01,159,0,0,10,157,107,0,0,157,264,6,0,0,0,0,0
20-Oct-2023 06:00:01,156,0,0,10,162,107,0,0,162,269,6,0,0,0,0,0
21-Oct-2023 06:00:02,153,0,0,10,166,107,0,0,166,273,6,0,0,0,0,0
22-Oct-2023 06:00:02,153,0,0,10,166,107,0,0,166,273,6,0,0,0,0,0
23-Oct-2023 06:00:01,153,0,0,10,166,107,0,0,166,273,6,0,0,0,0,0
24-Oct-2023 06:00:01,143,0,0,10,176,114,0,0,176,290,6,0,0,0,0,0
25-Oct-2023 06:00:01,140,0,0,10,181,123,0,0,181,304,6,0,0,0,0,0
26-Oct-2023 06:00:02,129,0,0,11,44,123,150,0,194,317,6,0,0,0,0,0
27-Oct-2023 06:00:01,129,0,0,12,48,134,150,0,198,332,6,0,0,0,0,0
28-Oct-2023 06:00:01,132,0,0,12,48,134,150,0,198,332,6,0,0,0,0,0
29-Oct-2023 06:00:01,132,0,0,12,49,168,150,0,199,367,6,0,0,0,0,0
30-Oct-2023 06:00:02,132,0,0,12,49,168,150,0,199,367,6,0,0,0,0,0
31-Oct-2023 06:00:01,112,0,0,14,65,189,150,0,215,404,6,0,0,0,0,0
01-Nov-2023 06:00:01,108,0,0,14,22,202,198,0,220,422,7,0,0,1,0,0
02-Nov-2023 06:00:01,105,0,0,14,3,225,220,0,223,448,7,0,0,1,0,0
03-Nov-2023 06:00:01,97,0,0,18,6,238,222,0,228,466,7,0,0,1,0,0
04-Nov-2023 06:00:01,95,0,0,19,1,256,228,0,229,485,7,0,0,2,0,0
05-Nov-2023 06:00:01,92,0,0,19,2,282,230,0,232,514,7,0,0,2,0,0
06-Nov-2023 06:00:01,92,0,0,19,2,282,230,0,232,514,7,0,0,2,0,0
07-Nov-2023 06:00:01,72,0,0,19,23,282,230,0,253,535,7,0,0,2,0,0
08-Nov-2023 06:00:01,58,0,0,19,38,282,230,0,268,550,7,0,0,2,0,0
09-Nov-2023 06:00:02,46,0,0,19,50,282,230,0,280,562,7,0,0,2,0,0
10-Nov-2023 06:00:01,43,0,0,18,53,282,229,0,282,564,7,0,0,2,0,0
11-Nov-2023 06:00:01,40,0,0,18,56,282,229,0,285,567,7,0,0,3,0,0
12-Nov-2023 06:00:01,40,0,0,18,56,282,229,0,285,567,7,0,0,3,0,0
13-Nov-2023 06:00:01,40,0,0,18,56,282,229,0,285,567,7,0,0,3,0,0
