FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,80,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,80,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,2,4,1,0,0,4,5,0,3,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,2,4,1,0,0,4,5,0,3,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,2,9,2,0,0,9,11,0,3,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,2,14,2,0,0,14,16,0,3,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,2,15,2,0,0,15,17,0,3,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,2,17,4,0,0,17,21,0,3,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,2,18,4,0,0,18,22,0,3,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,2,18,4,0,0,18,22,0,3,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,2,18,4,0,0,18,22,0,3,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,2,20,5,0,0,20,25,0,3,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,2,20,5,0,0,20,25,0,3,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,2,30,5,0,0,30,35,0,3,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,2,30,5,0,0,30,35,0,3,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,2,31,5,0,0,31,36,0,3,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,2,31,5,0,0,31,36,0,3,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,2,31,5,0,0,31,36,0,3,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,2,34,5,0,0,34,39,0,3,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,2,34,5,0,0,34,39,0,3,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,2,34,5,0,0,34,39,0,3,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,2,34,6,0,0,34,40,0,3,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,2,35,6,0,0,35,41,0,3,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,2,35,6,0,0,35,41,0,3,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,2,35,6,0,0,35,41,0,3,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,2,35,6,0,0,35,41,0,3,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,2,32,6,3,0,35,41,0,3,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,2,25,6,10,0,35,41,0,3,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,2,26,6,11,0,37,43,0,3,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,2,14,7,23,0,37,44,0,3,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,2,14,7,23,0,37,44,0,3,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,2,14,7,23,0,37,44,0,3,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,2,14,7,23,0,37,44,0,3,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,2,7,7,30,0,37,44,0,3,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,2,5,7,33,0,38,45,0,3,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,2,1,7,37,0,38,45,0,3,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,2,2,12,37,0,39,51,0,3,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,2,7,18,35,0,42,60,0,3,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,2,7,18,35,0,42,60,0,3,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,2,3,18,42,0,45,63,0,3,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,2,0,18,46,0,46,64,0,3,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,2,0,18,46,0,46,64,0,3,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,2,1,18,46,0,47,65,0,3,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,2,0,18,47,0,47,65,0,3,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,2,0,18,47,0,47,65,0,3,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,2,0,18,47,0,47,65,0,3,0,0,0,0
