FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,134,0,4,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,134,0,4,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,0,134,0,4,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,0,134,0,4,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,0,134,0,4,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,134,0,4,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,133,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,4,0,1,0,0,0,1,2,1,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,4,0,1,0,0,0,1,2,1,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,4,0,1,0,0,0,1,2,1,0,0,0,0
26-Sep-2023 06:00:01,134,0,0,4,0,1,0,0,0,1,2,1,0,0,0,0
27-Sep-2023 06:00:01,133,0,0,7,0,1,0,0,0,1,2,1,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,7,0,3,0,0,0,3,2,1,0,0,0,0
29-Sep-2023 06:00:02,136,0,0,7,0,6,0,0,0,6,2,1,0,0,0,0
30-Sep-2023 06:00:01,136,0,0,7,1,12,0,0,1,13,2,1,0,0,0,0
02-Oct-2023 06:00:01,136,0,0,7,1,12,0,0,1,13,2,1,0,0,0,0
03-Oct-2023 06:00:02,136,0,0,7,1,19,0,0,1,20,2,1,0,0,0,0
04-Oct-2023 06:00:01,135,0,0,7,2,20,0,0,2,22,2,1,0,0,0,0
05-Oct-2023 14:00:01,125,0,0,7,12,22,0,0,12,34,2,1,0,0,0,0
05-Oct-2023 22:00:01,133,0,0,7,0,1,0,0,0,1,2,1,0,0,0,0
06-Oct-2023 06:00:01,135,0,0,7,2,20,0,0,2,22,2,1,0,0,0,0
06-Oct-2023 14:00:02,125,0,0,7,12,24,0,0,12,36,2,1,0,0,0,0
07-Oct-2023 06:00:01,125,0,0,7,13,27,0,0,13,40,2,1,0,0,0,0
08-Oct-2023 06:00:01,125,0,0,7,13,27,0,0,13,40,2,1,0,0,0,0
09-Oct-2023 06:00:02,125,0,0,7,13,27,0,0,13,40,2,1,0,0,0,0
10-Oct-2023 06:00:02,126,0,0,7,13,27,0,0,13,40,2,1,0,0,0,0
11-Oct-2023 06:00:01,126,0,0,7,13,35,0,0,13,48,2,1,0,0,0,0
