FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,136,4,0,0,0,0,0,0,0,0,6,1,0,0,0,0
16-Sep-2023 06:00:01,136,4,0,0,0,0,0,0,0,0,6,1,0,0,0,0
17-Sep-2023 06:00:02,136,4,0,0,0,0,0,0,0,0,6,1,0,0,0,0
18-Sep-2023 06:00:01,136,4,0,0,0,0,0,0,0,0,6,1,0,0,0,0
19-Sep-2023 06:00:01,137,4,0,0,0,0,0,0,0,0,6,1,0,0,0,0
20-Sep-2023 06:00:01,136,4,0,1,0,0,0,0,0,0,7,1,0,0,0,0
21-Sep-2023 06:00:02,137,4,0,1,0,0,0,0,0,0,7,1,0,0,0,0
22-Sep-2023 06:00:01,143,0,0,1,0,0,0,0,0,0,8,1,0,0,0,0
23-Sep-2023 06:00:01,146,0,0,1,0,0,0,0,0,0,8,1,0,0,0,0
24-Sep-2023 06:00:01,146,0,0,1,0,0,0,0,0,0,8,1,0,0,0,0
25-Sep-2023 06:00:02,146,0,0,1,0,0,0,0,0,0,8,1,0,0,0,0
26-Sep-2023 06:00:01,146,0,0,1,0,3,0,0,0,3,8,1,0,0,0,0
27-Sep-2023 06:00:01,145,0,0,2,0,5,0,0,0,5,8,1,0,0,0,0
28-Sep-2023 06:00:01,146,0,0,2,0,6,0,0,0,6,8,1,0,0,0,0
29-Sep-2023 06:00:02,148,0,0,2,0,7,0,0,0,7,8,1,0,0,0,0
30-Sep-2023 06:00:01,148,0,0,2,0,7,0,0,0,7,8,1,0,0,0,0
02-Oct-2023 06:00:01,148,0,0,2,0,7,0,0,0,7,8,1,0,0,0,0
03-Oct-2023 06:00:02,134,0,0,2,11,8,0,0,11,19,8,1,0,0,0,0
04-Oct-2023 06:00:01,131,0,0,4,12,10,0,0,12,22,8,1,0,0,0,0
05-Oct-2023 14:00:01,126,0,0,4,18,10,0,0,18,28,8,1,0,0,0,0
05-Oct-2023 22:00:01,145,0,0,2,0,5,0,0,0,5,8,1,0,0,0,0
06-Oct-2023 06:00:01,131,0,0,4,12,10,0,0,12,22,8,1,0,0,0,0
06-Oct-2023 14:00:02,118,0,0,4,26,12,0,0,26,38,8,1,0,0,0,0
07-Oct-2023 06:00:01,117,0,0,4,26,12,0,0,26,38,8,1,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,4,26,12,0,0,26,38,8,1,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,4,26,12,0,0,26,38,8,1,0,0,0,0
10-Oct-2023 06:00:02,117,0,0,4,26,12,0,0,26,38,8,1,0,0,0,0
11-Oct-2023 06:00:01,117,0,0,4,32,13,0,0,32,45,8,1,0,0,0,0
12-Oct-2023 06:00:01,117,0,0,4,32,14,0,0,32,46,8,1,0,0,0,0
13-Oct-2023 06:00:02,117,0,0,4,33,14,0,0,33,47,8,1,0,0,0,0
14-Oct-2023 06:00:02,116,0,0,4,33,14,0,0,33,47,7,1,0,0,0,0
15-Oct-2023 06:00:01,116,0,0,4,33,14,0,0,33,47,7,1,0,0,0,0
16-Oct-2023 06:00:01,116,0,0,4,33,14,0,0,33,47,7,1,0,0,0,0
17-Oct-2023 06:00:01,103,0,0,4,50,15,0,0,50,65,7,1,0,1,0,0
18-Oct-2023 06:00:02,103,0,0,4,18,20,32,0,50,70,7,1,0,1,0,0
19-Oct-2023 06:00:01,103,0,0,4,18,21,32,0,50,71,7,1,0,1,0,0
20-Oct-2023 06:00:01,103,0,0,4,18,24,32,0,50,74,7,1,0,1,0,0
21-Oct-2023 06:00:02,103,0,0,4,18,24,32,0,50,74,7,1,0,1,0,0
22-Oct-2023 06:00:02,103,0,0,4,18,24,32,0,50,74,7,1,0,1,0,0
23-Oct-2023 06:00:01,103,0,0,4,18,24,32,0,50,74,7,1,0,1,0,0
24-Oct-2023 06:00:01,105,0,0,4,18,24,32,0,50,74,7,1,0,1,0,0
25-Oct-2023 06:00:01,92,0,0,4,33,26,32,0,65,91,7,1,0,1,0,0
26-Oct-2023 06:00:02,92,0,0,4,33,35,32,0,65,100,7,1,0,1,0,0
27-Oct-2023 06:00:01,93,0,0,4,33,41,32,0,65,106,7,1,0,1,0,0
28-Oct-2023 06:00:01,85,0,0,4,41,49,32,0,73,122,7,1,0,1,0,0
29-Oct-2023 06:00:01,77,0,0,4,49,53,32,0,81,134,7,1,0,1,0,0
30-Oct-2023 06:00:02,77,0,0,4,49,53,32,0,81,134,7,1,0,1,0,0
31-Oct-2023 06:00:01,77,0,0,4,49,56,32,0,81,137,7,1,0,1,0,0
01-Nov-2023 06:00:01,74,0,0,4,52,59,32,0,84,143,7,1,0,1,0,0
