FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,4026,0,0,167,0,0,0,0,0,0,51,72,0,0,0,0
15-Sep-2023 06:00:01,4023,0,0,169,0,0,0,0,0,0,50,72,0,0,0,0
16-Sep-2023 06:00:01,4031,0,0,169,0,0,0,0,0,0,50,72,0,0,0,0
17-Sep-2023 06:00:02,4032,0,0,171,0,0,0,0,0,0,50,72,0,0,0,0
18-Sep-2023 06:00:01,4037,0,0,171,0,0,0,0,0,0,50,72,0,0,0,0
19-Sep-2023 06:00:01,4050,0,0,171,0,0,0,0,0,0,50,72,0,0,0,0
20-Sep-2023 06:00:01,4053,0,0,171,0,0,0,0,0,0,50,72,0,0,0,0
21-Sep-2023 06:00:02,4064,0,0,172,0,0,0,0,0,0,50,72,0,0,0,0
22-Sep-2023 06:00:01,4087,1,0,173,0,0,0,0,0,0,50,72,0,0,0,0
23-Sep-2023 06:00:01,4107,0,0,175,0,135,0,0,0,135,52,72,0,2,0,0
24-Sep-2023 06:00:01,4107,0,0,175,0,135,0,0,0,135,52,72,0,2,0,0
25-Sep-2023 06:00:02,4125,0,0,175,0,135,0,0,0,135,52,72,0,2,0,0
26-Sep-2023 06:00:01,4124,0,0,180,0,227,0,0,0,227,52,72,0,2,0,0
27-Sep-2023 06:00:01,4007,0,0,253,0,321,0,0,0,321,52,73,0,3,0,0
28-Sep-2023 06:00:01,3956,0,0,253,11,389,0,0,11,400,53,73,0,6,0,0
29-Sep-2023 06:00:02,4078,0,0,306,12,465,0,0,12,477,59,74,0,10,1,0
30-Sep-2023 06:00:01,3951,0,0,311,127,545,0,0,127,672,59,74,0,11,1,0
02-Oct-2023 06:00:01,3841,0,0,313,264,545,0,0,264,809,59,75,0,12,1,0
03-Oct-2023 06:00:02,3634,0,0,313,462,653,0,0,462,1115,60,75,0,14,1,0
04-Oct-2023 06:00:01,3643,0,0,313,476,724,0,0,476,1200,61,76,0,15,4,0
05-Oct-2023 14:00:01,3518,0,0,314,600,789,0,0,600,1389,62,76,0,17,4,0
05-Oct-2023 22:00:01,4007,0,0,253,0,321,0,0,0,321,52,73,0,3,0,0
06-Oct-2023 06:00:01,3643,0,0,313,476,724,0,0,476,1200,61,76,0,15,4,0
06-Oct-2023 14:00:02,3457,0,0,318,662,858,0,0,662,1520,63,76,0,18,4,0
07-Oct-2023 06:00:01,3425,0,0,323,710,981,0,0,710,1691,66,76,0,21,4,0
08-Oct-2023 06:00:01,3425,0,0,323,710,981,0,0,710,1691,66,76,0,21,4,0
09-Oct-2023 06:00:02,3448,0,0,323,710,981,0,0,710,1691,66,76,0,21,4,0
10-Oct-2023 06:00:02,3469,0,0,327,719,1038,0,0,719,1757,67,76,0,21,4,0
11-Oct-2023 06:00:01,3471,0,0,329,723,1145,0,0,723,1868,68,76,0,22,5,0
12-Oct-2023 06:00:01,3303,0,0,334,898,1235,0,0,898,2133,68,76,0,24,5,0
13-Oct-2023 06:00:02,3166,0,0,336,1044,1320,0,0,1044,2364,69,76,0,26,5,0
14-Oct-2023 06:00:02,3071,0,0,343,1153,1427,0,0,1153,2580,69,76,0,26,6,0
15-Oct-2023 06:00:01,3077,0,0,343,1153,1427,0,0,1153,2580,69,76,0,26,6,0
16-Oct-2023 06:00:01,3095,0,0,343,1153,1427,0,0,1153,2580,69,76,0,26,6,0
17-Oct-2023 06:00:01,2990,0,0,350,1288,1553,0,0,1288,2841,69,76,0,28,6,0
18-Oct-2023 06:00:02,3018,0,0,350,1288,1672,0,0,1288,2960,71,76,0,29,6,0
19-Oct-2023 06:00:01,3024,0,0,352,1292,1750,0,0,1292,3042,71,76,0,29,6,0
20-Oct-2023 06:00:01,2863,0,1,357,1449,1871,0,0,1449,3321,72,77,0,30,7,0
21-Oct-2023 06:00:02,2773,0,2,357,1541,2018,0,0,1541,3561,73,77,0,31,7,0
22-Oct-2023 06:00:02,2786,0,2,357,1541,2018,0,0,1541,3561,73,77,0,31,7,0
23-Oct-2023 06:00:01,2793,0,5,358,1542,2218,0,0,1542,3765,79,79,0,35,9,0
24-Oct-2023 06:00:01,2666,0,5,362,1680,2363,0,0,1680,4048,83,79,0,41,11,0
25-Oct-2023 06:00:01,2674,0,6,367,1690,2494,0,0,1690,4190,85,79,0,43,11,0
26-Oct-2023 06:00:02,2602,0,6,368,1506,2623,273,0,1779,4408,89,79,0,46,11,0
27-Oct-2023 06:00:01,2557,0,10,375,1180,2785,657,0,1837,4632,90,79,0,48,12,0
28-Oct-2023 06:00:01,2503,0,10,389,885,2998,1019,0,1904,4912,94,82,0,50,17,0
29-Oct-2023 06:00:01,2428,0,13,391,959,3207,1019,0,1978,5198,100,82,0,56,17,0
30-Oct-2023 06:00:02,2428,0,13,391,959,3207,1019,0,1978,5198,100,82,0,56,17,0
31-Oct-2023 06:00:01,2295,0,14,396,590,3414,1519,0,2109,5537,102,82,0,58,17,0
01-Nov-2023 06:00:01,2280,0,17,417,309,3610,1816,0,2125,5752,108,82,0,64,17,0
02-Nov-2023 06:00:01,2229,0,22,418,151,3843,2027,0,2178,6043,111,82,0,68,18,0
03-Nov-2023 06:00:01,2057,0,23,420,317,4121,2027,0,2344,6488,114,82,0,71,18,0
04-Nov-2023 06:00:01,1976,0,25,428,143,4599,2273,0,2416,7040,121,82,0,78,18,0
05-Nov-2023 06:00:01,1836,0,30,440,133,5164,2405,0,2538,7732,133,83,0,92,22,0
06-Nov-2023 06:00:01,1836,0,33,441,133,5164,2405,0,2538,7735,133,83,0,92,22,0
07-Nov-2023 06:00:01,1620,0,33,441,345,5164,2405,0,2750,7947,133,83,0,93,23,0
08-Nov-2023 06:00:01,1595,0,33,441,375,5164,2405,0,2780,7977,133,83,0,93,23,0
09-Nov-2023 06:00:02,1473,0,33,441,494,5164,2405,0,2899,8096,133,83,0,93,23,0
10-Nov-2023 06:00:01,1222,0,34,441,733,5163,2405,0,3138,8335,133,83,0,95,25,0
11-Nov-2023 06:00:01,1120,0,36,441,746,5163,2405,0,3151,8350,133,83,0,97,25,0
12-Nov-2023 06:00:01,1120,0,33,441,746,5163,2405,0,3151,8347,133,83,0,97,25,0
13-Nov-2023 06:00:01,1120,0,33,441,746,5163,2405,0,3151,8347,133,83,0,97,25,0
