FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,118,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0
21-Jan-2024 14:00:02,118,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0
22-Jan-2024 21:48:11,118,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0
23-Jan-2024 06:00:02,117,0,0,6,0,2,0,0,0,2,0,0,4,0,0,0
24-Jan-2024 06:00:01,118,0,0,6,0,3,0,0,0,3,0,0,4,0,0,0
25-Jan-2024 06:00:01,117,0,0,7,0,3,0,0,0,3,0,0,4,0,0,0
26-Jan-2024 06:00:02,117,0,0,7,0,3,0,0,0,3,0,0,4,0,0,0
27-Jan-2024 06:00:01,111,0,0,8,5,4,0,0,5,9,0,0,4,0,0,0
29-Jan-2024 06:00:01,111,0,0,8,5,4,0,0,5,9,0,0,4,0,0,0
30-Jan-2024 06:00:01,107,0,0,11,9,4,0,0,9,13,0,0,4,0,0,0
31-Jan-2024 06:00:01,103,0,0,12,13,5,0,0,13,18,0,0,4,0,0,0
01-Feb-2024 06:00:02,96,0,0,12,20,5,0,0,20,25,0,0,4,0,0,0
02-Feb-2024 06:00:01,95,0,0,13,21,5,0,0,21,26,0,0,4,0,0,0
03-Feb-2024 06:00:02,92,0,0,13,24,5,0,0,24,29,0,0,4,0,0,0
04-Feb-2024 06:00:02,92,0,0,13,24,5,0,0,24,29,0,0,4,0,0,0
05-Feb-2024 06:00:01,92,0,0,13,24,5,0,0,24,29,0,0,4,0,0,0
06-Feb-2024 06:00:02,90,0,0,13,27,5,0,0,27,32,0,0,4,0,0,0
07-Feb-2024 06:00:02,90,0,0,13,27,5,0,0,27,32,0,0,4,0,0,0
08-Feb-2024 06:00:01,87,0,0,13,30,5,0,0,30,35,0,0,4,0,0,0
09-Feb-2024 06:00:02,87,0,0,13,30,6,0,0,30,36,0,0,4,0,0,0
10-Feb-2024 06:00:01,78,0,0,13,39,8,0,0,39,47,0,0,4,0,0,0
11-Feb-2024 06:00:01,78,0,0,13,39,8,0,0,39,47,0,0,4,0,0,0
12-Feb-2024 06:00:01,78,0,0,13,39,8,0,0,39,47,0,0,4,0,0,0
13-Feb-2024 06:00:01,72,0,0,13,45,9,0,0,45,54,0,0,4,0,0,0
14-Feb-2024 06:00:02,71,0,0,13,46,12,0,0,46,58,0,0,4,0,0,0
15-Feb-2024 06:00:02,69,0,0,14,48,12,0,0,48,60,0,0,4,0,0,0
16-Feb-2024 06:00:02,68,0,0,14,49,13,0,0,49,62,0,0,4,0,0,0
17-Feb-2024 06:00:02,68,0,0,14,49,13,0,0,49,62,0,0,4,0,0,0
18-Feb-2024 06:00:02,68,0,0,14,49,13,0,0,49,62,0,0,4,0,0,0
19-Feb-2024 06:00:01,68,0,0,14,49,13,0,0,49,62,0,0,4,0,0,0
20-Feb-2024 06:00:01,68,0,0,14,49,13,0,0,49,62,0,0,4,0,0,0
21-Feb-2024 06:00:01,65,0,0,14,52,14,0,0,52,66,0,0,4,0,0,0
22-Feb-2024 06:00:01,64,0,0,14,52,14,0,0,52,66,0,0,4,0,0,0
23-Feb-2024 06:00:02,62,0,0,14,54,15,0,0,54,69,0,0,4,0,0,0
24-Feb-2024 06:00:03,63,0,0,14,54,16,0,0,54,70,0,0,4,0,0,0
25-Feb-2024 06:00:01,63,0,0,14,54,16,0,0,54,70,0,0,4,0,0,0
26-Feb-2024 06:00:01,63,0,0,14,54,16,0,0,54,70,0,0,4,0,0,0
27-Feb-2024 06:00:02,58,0,0,14,59,20,0,0,59,79,0,0,4,0,0,0
28-Feb-2024 06:00:02,55,0,0,14,62,23,0,0,62,85,0,0,4,0,0,0
29-Feb-2024 06:00:01,55,0,0,14,62,24,0,0,62,86,0,0,4,0,0,0
01-Mar-2024 06:00:02,55,0,0,15,0,24,62,0,62,86,0,0,4,0,0,0
02-Mar-2024 06:00:02,52,0,0,15,3,32,62,0,65,97,0,0,4,0,0,0
03-Mar-2024 06:00:02,52,0,0,15,3,34,62,0,65,99,0,0,4,0,0,0
04-Mar-2024 06:00:01,52,0,0,15,3,34,62,0,65,99,0,0,4,0,0,0
05-Mar-2024 06:00:01,52,0,0,15,3,34,62,0,65,99,0,0,4,0,0,0
06-Mar-2024 06:00:01,52,0,0,15,3,34,62,0,65,99,0,0,4,0,0,0
07-Mar-2024 06:00:01,50,0,0,15,5,34,62,0,67,101,0,0,4,0,0,0
08-Mar-2024 06:00:02,49,0,0,15,6,34,62,0,68,102,0,0,4,0,0,0
09-Mar-2024 06:00:01,49,0,0,15,6,34,62,0,68,102,0,0,4,0,0,0
10-Mar-2024 06:00:02,49,0,0,15,6,34,62,0,68,102,0,0,4,0,0,0
11-Mar-2024 06:00:01,49,0,0,15,6,34,62,0,68,102,0,0,4,0,0,0
