FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,27,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,172,3,0,1,0,0,0,0,0,0,0,6,0,0,0,0
16-Sep-2023 06:00:01,172,3,0,1,0,0,0,0,0,0,0,6,0,0,0,0
17-Sep-2023 06:00:02,172,3,0,1,0,0,0,0,0,0,0,6,0,0,0,0
18-Sep-2023 06:00:01,172,3,0,1,0,0,0,0,0,0,0,6,0,0,0,0
19-Sep-2023 06:00:01,179,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0
20-Sep-2023 06:00:01,180,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0
21-Sep-2023 06:00:02,179,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0
22-Sep-2023 06:00:01,183,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0
23-Sep-2023 06:00:01,183,0,0,2,0,2,0,0,0,2,0,6,0,0,0,0
24-Sep-2023 06:00:01,183,0,0,2,0,2,0,0,0,2,0,6,0,0,0,0
25-Sep-2023 06:00:02,183,0,0,2,0,2,0,0,0,2,0,6,0,0,0,0
26-Sep-2023 06:00:01,185,0,0,2,0,2,0,0,0,2,0,6,0,0,0,0
27-Sep-2023 06:00:01,185,0,0,2,0,2,0,0,0,2,0,6,0,0,0,0
28-Sep-2023 06:00:01,188,0,0,2,0,2,0,0,0,2,0,6,0,0,0,0
29-Sep-2023 06:00:02,188,0,0,2,0,2,0,0,0,2,0,6,0,0,0,0
30-Sep-2023 06:00:01,186,0,0,2,4,2,0,0,4,6,0,6,0,0,0,0
02-Oct-2023 06:00:01,186,0,0,2,4,2,0,0,4,6,0,6,0,0,0,0
03-Oct-2023 06:00:02,182,0,0,2,9,2,0,0,9,11,0,6,0,0,0,0
04-Oct-2023 06:00:01,176,0,0,2,16,2,0,0,16,18,0,6,0,0,0,0
05-Oct-2023 14:00:01,170,0,0,2,24,2,0,0,24,26,0,6,0,0,0,0
05-Oct-2023 22:00:01,185,0,0,2,0,2,0,0,0,2,0,6,0,0,0,0
06-Oct-2023 06:00:01,176,0,0,2,16,2,0,0,16,18,0,6,0,0,0,0
06-Oct-2023 14:00:02,167,0,0,2,27,5,0,0,27,32,0,6,0,0,0,0
07-Oct-2023 06:00:01,163,0,0,2,33,5,0,0,33,38,0,6,0,0,0,0
