FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,1,7,0,0,0,7,7,0,1,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,1,8,0,0,0,8,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,1,9,0,0,0,9,9,0,1,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,1,10,0,0,0,10,10,0,1,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,1,11,0,0,0,11,11,0,1,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,1,11,0,0,0,11,11,0,1,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,1,11,0,0,0,11,11,0,1,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,1,14,0,0,0,14,14,0,1,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,1,14,0,0,0,14,14,0,1,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,1,19,0,0,0,19,19,0,1,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,1,21,0,0,0,21,21,0,1,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,1,0,0,21,0,21,21,0,1,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,1,0,0,21,0,21,21,0,1,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,1,0,0,21,0,21,21,0,1,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,1,0,0,21,0,21,21,0,1,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,1,0,0,21,0,21,21,0,1,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,1,0,0,21,0,21,21,0,1,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,1,0,0,21,0,21,21,0,1,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,1,2,0,21,0,23,23,0,1,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,1,2,0,21,0,23,23,0,1,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,1,2,0,21,0,23,23,0,1,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,1,2,1,21,0,23,24,0,1,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,1,0,1,23,0,23,24,0,1,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,1,2,3,23,0,25,28,0,1,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,1,1,6,25,0,26,32,0,1,0,0,0,0
02-Mar-2024 06:00:02,35,0,0,1,1,9,25,0,26,35,0,1,0,0,0,0
03-Mar-2024 06:00:02,34,0,0,1,2,10,25,0,27,37,0,1,0,0,0,0
04-Mar-2024 06:00:01,34,0,0,1,2,10,25,0,27,37,0,1,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,1,2,10,25,0,27,37,0,1,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,1,6,10,25,0,31,41,0,1,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,1,9,10,25,0,34,44,0,1,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,1,9,10,25,0,34,44,0,1,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,1,10,10,25,0,35,45,0,1,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,1,10,10,25,0,35,45,0,1,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,1,10,10,25,0,35,45,0,1,0,0,0,0
