FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,95,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:05:02,95,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:45:58,95,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
26-Jan-2024 06:00:02,97,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,1,4,1,0,0,4,5,2,2,0,0,1,0
29-Jan-2024 06:00:01,93,0,0,1,4,1,0,0,4,5,2,2,0,0,1,0
30-Jan-2024 06:00:01,88,0,0,1,10,1,0,0,10,11,2,2,0,0,1,0
31-Jan-2024 06:00:01,86,0,0,1,12,1,0,0,12,13,2,2,0,0,1,0
01-Feb-2024 06:00:02,85,0,0,1,13,1,0,0,13,14,2,2,0,0,1,0
02-Feb-2024 06:00:01,80,0,0,1,18,1,0,0,18,19,2,2,0,0,1,0
03-Feb-2024 06:00:02,78,0,0,1,20,1,0,0,20,21,2,2,0,0,1,0
04-Feb-2024 06:00:02,78,0,0,1,20,1,0,0,20,21,2,2,0,0,1,0
05-Feb-2024 06:00:01,78,0,0,1,20,1,0,0,20,21,2,2,0,0,1,0
06-Feb-2024 06:00:02,72,0,0,2,26,1,0,0,26,27,2,2,0,0,1,0
07-Feb-2024 06:00:02,73,0,0,2,26,2,0,0,26,28,2,2,0,0,1,0
08-Feb-2024 06:00:01,72,0,0,2,27,2,0,0,27,29,2,2,0,0,1,0
09-Feb-2024 06:00:02,70,0,0,2,29,3,0,0,29,32,2,2,0,0,1,0
10-Feb-2024 06:00:01,69,0,0,2,30,3,0,0,30,33,2,2,0,0,1,0
11-Feb-2024 06:00:01,69,0,0,2,30,3,0,0,30,33,2,2,0,0,1,0
12-Feb-2024 06:00:01,69,0,0,2,30,3,0,0,30,33,2,2,0,0,1,0
13-Feb-2024 06:00:01,70,0,0,2,30,3,0,0,30,33,2,2,0,0,1,0
14-Feb-2024 06:00:02,70,0,0,2,30,6,0,0,30,36,2,2,0,0,1,0
15-Feb-2024 06:00:02,70,0,0,2,30,6,0,0,30,36,2,2,0,0,1,0
16-Feb-2024 06:00:02,69,0,0,2,31,6,0,0,31,37,2,2,0,0,1,0
17-Feb-2024 06:00:02,67,0,0,2,33,7,0,0,33,40,2,2,0,0,1,0
18-Feb-2024 06:00:02,67,0,0,2,33,7,0,0,33,40,2,2,0,0,1,0
19-Feb-2024 06:00:01,67,0,0,2,33,7,0,0,33,40,2,2,0,0,1,0
20-Feb-2024 06:00:01,67,0,0,2,33,7,0,0,33,40,2,2,0,0,1,0
21-Feb-2024 06:00:01,66,0,0,2,29,8,5,0,34,42,2,2,0,0,1,0
22-Feb-2024 06:00:01,66,0,0,2,26,8,8,0,34,42,2,2,0,0,1,0
23-Feb-2024 06:00:02,66,0,0,2,21,10,13,0,34,44,2,2,0,0,1,0
24-Feb-2024 06:00:03,66,0,0,2,19,15,16,0,35,50,2,2,0,0,1,0
25-Feb-2024 06:00:01,64,0,0,2,21,17,16,0,37,54,2,2,0,0,1,0
26-Feb-2024 06:00:01,64,0,0,2,21,17,16,0,37,54,2,2,0,0,1,0
27-Feb-2024 06:00:02,61,0,0,2,24,18,16,0,40,58,2,2,0,0,1,0
28-Feb-2024 06:00:02,61,0,0,2,21,24,19,0,40,64,2,2,0,0,1,0
29-Feb-2024 06:00:01,60,0,0,2,19,24,22,0,41,65,2,2,0,0,1,0
01-Mar-2024 06:00:02,57,0,0,3,10,32,33,0,43,75,2,2,0,0,1,0
02-Mar-2024 06:00:02,57,0,0,3,4,39,39,0,43,82,2,2,0,0,1,0
03-Mar-2024 06:00:02,54,0,0,4,6,56,39,0,45,101,2,2,0,0,1,0
04-Mar-2024 06:00:01,54,0,0,4,6,56,39,0,45,101,2,2,0,0,1,0
05-Mar-2024 06:00:01,53,0,0,4,1,56,44,0,45,101,2,2,0,0,1,0
06-Mar-2024 06:00:01,52,0,0,4,1,56,45,0,46,102,2,2,0,0,1,0
07-Mar-2024 06:00:01,51,0,0,4,2,56,45,0,47,103,2,2,0,0,1,0
08-Mar-2024 06:00:02,50,0,0,4,1,56,47,0,48,104,2,2,0,0,1,0
09-Mar-2024 06:00:01,50,0,0,4,1,56,47,0,48,104,2,2,0,0,1,0
10-Mar-2024 06:00:02,50,0,0,4,1,56,47,0,48,104,2,2,0,0,1,0
11-Mar-2024 06:00:01,50,0,0,4,1,56,47,0,48,104,2,2,0,0,1,0
