FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,6,4,0,0,6,10,0,0,1,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,9,4,0,0,9,13,0,0,1,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,9,4,0,0,9,13,0,0,1,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,12,4,0,0,12,16,0,0,1,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,12,4,0,0,12,16,0,0,1,0,0,0
01-Feb-2024 06:00:02,25,0,0,0,15,4,0,0,15,19,0,0,1,0,0,0
02-Feb-2024 06:00:01,25,0,0,0,15,7,0,0,15,22,0,0,1,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,15,8,0,0,15,23,0,1,1,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,15,8,0,0,15,23,0,1,1,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,15,8,0,0,15,23,0,1,1,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,18,8,0,0,18,26,0,1,1,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,18,9,0,0,18,27,0,1,1,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,18,9,0,0,18,27,0,1,1,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,19,10,0,0,19,29,0,1,1,0,0,1
10-Feb-2024 06:00:01,21,0,0,0,19,10,0,0,19,29,0,1,1,0,0,1
11-Feb-2024 06:00:01,21,0,0,0,19,10,0,0,19,29,0,1,1,0,0,1
12-Feb-2024 06:00:01,21,0,0,0,19,10,0,0,19,29,0,1,1,0,0,1
13-Feb-2024 06:00:01,20,0,0,0,20,10,0,0,20,30,0,1,1,0,0,1
14-Feb-2024 06:00:02,20,0,0,0,20,11,0,0,20,31,0,1,1,0,0,1
15-Feb-2024 06:00:02,20,0,0,0,20,11,0,0,20,31,0,1,1,0,0,1
16-Feb-2024 06:00:02,20,0,0,0,21,11,0,0,21,32,0,1,1,0,0,1
17-Feb-2024 06:00:02,20,0,0,0,21,13,0,0,21,34,0,1,1,0,0,1
18-Feb-2024 06:00:02,20,0,0,0,21,13,0,0,21,34,0,1,1,0,0,1
19-Feb-2024 06:00:01,20,0,0,0,21,13,0,0,21,34,0,1,1,0,0,1
20-Feb-2024 06:00:01,20,0,0,0,21,13,0,0,21,34,0,1,1,0,0,1
21-Feb-2024 06:00:01,18,0,0,0,22,14,0,0,22,36,0,1,1,0,0,1
22-Feb-2024 06:00:01,18,0,0,0,22,17,0,0,22,39,0,1,1,0,0,1
23-Feb-2024 06:00:02,17,0,0,0,23,19,0,0,23,42,0,1,1,0,0,1
24-Feb-2024 06:00:03,17,0,0,0,1,19,22,0,23,42,0,1,1,0,0,1
25-Feb-2024 06:00:01,17,0,0,0,1,19,22,0,23,42,0,1,1,0,0,1
26-Feb-2024 06:00:01,17,0,0,0,1,19,22,0,23,42,0,1,1,0,0,1
27-Feb-2024 06:00:02,17,0,0,0,1,21,22,0,23,44,0,1,1,0,0,1
28-Feb-2024 06:00:02,17,0,0,0,1,25,22,0,23,48,0,1,1,0,0,1
29-Feb-2024 06:00:01,17,0,0,0,1,25,22,0,23,48,0,1,1,0,0,1
01-Mar-2024 06:00:02,16,0,0,0,2,27,22,0,24,51,0,1,1,0,1,1
02-Mar-2024 06:00:02,16,0,0,0,2,29,22,0,24,53,0,1,1,0,1,1
03-Mar-2024 06:00:02,16,0,0,0,1,31,23,0,24,55,0,1,1,0,1,1
04-Mar-2024 06:00:01,16,0,0,0,1,31,23,0,24,55,0,1,1,0,1,1
05-Mar-2024 06:00:01,16,0,0,0,1,31,23,0,24,55,0,1,1,0,1,1
06-Mar-2024 06:00:01,16,0,0,0,1,31,23,0,24,55,0,1,1,0,1,1
07-Mar-2024 06:00:01,13,0,0,0,4,31,23,0,27,58,0,1,1,0,1,1
08-Mar-2024 06:00:02,13,0,0,0,4,31,23,0,27,58,0,1,1,0,1,1
09-Mar-2024 06:00:01,13,0,0,0,4,31,23,0,27,58,0,1,1,0,1,1
10-Mar-2024 06:00:02,13,0,0,0,4,31,23,0,27,58,0,1,1,0,1,1
11-Mar-2024 06:00:01,13,0,0,0,4,31,23,0,27,58,0,1,1,0,1,1
