FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,111,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,111,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,111,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,111,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,0,7,0,0,0,7,7,0,2,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,0,7,0,0,0,7,7,0,2,0,0,0,0
30-Jan-2024 06:00:01,91,0,0,0,20,2,0,0,20,22,0,2,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,0,27,2,0,0,27,29,0,2,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,0,28,2,0,0,28,30,0,2,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,0,30,2,0,0,30,32,0,2,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,39,2,0,0,39,41,0,2,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,39,2,0,0,39,41,0,2,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,39,2,0,0,39,41,0,2,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,1,51,2,0,0,51,53,0,2,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,1,51,2,0,0,51,53,0,2,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,2,53,2,0,0,53,55,0,2,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,1,55,2,0,0,55,57,0,2,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,1,55,2,0,0,55,57,0,2,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,1,55,2,0,0,55,57,0,2,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,1,55,2,0,0,55,57,0,2,0,0,0,0
13-Feb-2024 06:00:01,51,0,0,1,55,6,0,0,55,61,0,2,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,1,55,6,0,0,55,61,0,2,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,1,57,9,0,0,57,66,0,2,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,1,59,9,0,0,59,68,0,2,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,1,62,9,0,0,62,71,0,2,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,1,62,9,0,0,62,71,0,2,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,1,62,9,0,0,62,71,0,2,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,1,62,9,0,0,62,71,0,2,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,1,48,9,14,0,62,71,0,2,0,0,0,0
22-Feb-2024 06:00:01,44,0,0,1,35,9,27,0,62,71,0,2,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,1,26,9,36,0,62,71,0,2,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,1,25,9,38,0,63,72,0,2,0,0,0,0
25-Feb-2024 06:00:01,42,0,1,1,26,9,38,0,64,74,0,2,0,0,0,0
26-Feb-2024 06:00:01,42,0,1,1,26,9,38,0,64,74,0,2,0,0,0,0
27-Feb-2024 06:00:02,38,0,1,1,30,11,38,0,68,80,0,2,0,0,0,0
28-Feb-2024 06:00:02,38,0,1,1,26,13,42,0,68,82,0,2,0,0,0,0
29-Feb-2024 06:00:01,38,0,1,1,16,15,52,0,68,84,0,2,0,0,0,0
01-Mar-2024 06:00:02,38,0,1,1,9,17,59,0,68,86,0,2,0,0,0,0
02-Mar-2024 06:00:02,38,0,1,1,2,18,66,0,68,87,0,2,0,0,0,0
03-Mar-2024 06:00:02,38,0,1,1,2,21,66,0,68,90,0,2,0,0,0,0
04-Mar-2024 06:00:01,38,0,1,1,2,21,66,0,68,90,0,2,0,0,0,0
05-Mar-2024 06:00:01,35,0,1,1,3,21,68,0,71,93,0,2,0,0,0,0
06-Mar-2024 06:00:01,33,0,1,1,0,21,73,0,73,95,0,2,0,0,0,0
07-Mar-2024 06:00:01,33,0,1,1,0,21,73,0,73,95,0,2,0,0,0,0
08-Mar-2024 06:00:02,32,0,1,1,1,21,73,0,74,96,0,2,0,0,0,0
09-Mar-2024 06:00:01,32,0,1,1,0,21,74,0,74,96,0,2,0,0,0,0
10-Mar-2024 06:00:02,32,0,1,1,0,21,74,0,74,96,0,2,0,0,0,0
11-Mar-2024 06:00:01,32,0,1,1,0,21,74,0,74,96,0,2,0,0,0,0
