FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,129,0,0,5,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,129,0,0,5,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,130,0,0,5,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,130,0,0,5,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,130,0,0,5,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,130,0,0,5,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,130,0,0,5,0,0,0,0,0,0,3,5,0,0,0,0
21-Sep-2023 06:00:02,130,0,0,5,0,0,0,0,0,0,3,5,0,0,0,0
22-Sep-2023 06:00:01,131,0,0,5,0,0,0,0,0,0,3,5,0,0,0,0
23-Sep-2023 06:00:01,132,0,0,5,0,1,0,0,0,1,3,5,0,0,0,0
24-Sep-2023 06:00:01,132,0,0,5,0,1,0,0,0,1,3,5,0,0,0,0
25-Sep-2023 06:00:02,132,0,0,5,0,1,0,0,0,1,3,5,0,0,0,0
26-Sep-2023 06:00:01,136,0,0,5,0,2,0,0,0,2,3,5,0,0,0,0
27-Sep-2023 06:00:01,134,0,0,7,0,2,0,0,0,2,3,5,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,7,0,2,0,0,0,2,3,5,0,0,0,0
29-Sep-2023 06:00:02,135,0,0,7,0,2,0,0,0,2,3,5,0,0,0,0
30-Sep-2023 06:00:01,131,0,0,7,1,2,0,0,1,3,3,5,0,0,0,0
02-Oct-2023 06:00:01,131,0,0,7,1,2,0,0,1,3,3,5,0,0,0,0
03-Oct-2023 06:00:02,131,0,0,7,1,4,0,0,1,5,3,5,0,0,0,0
04-Oct-2023 06:00:01,119,0,0,7,15,6,0,0,15,21,3,5,0,0,0,0
05-Oct-2023 14:00:01,119,0,0,7,15,6,0,0,15,21,3,5,0,0,0,0
05-Oct-2023 22:00:01,134,0,0,7,0,2,0,0,0,2,3,5,0,0,0,0
06-Oct-2023 06:00:01,119,0,0,7,15,6,0,0,15,21,3,5,0,0,0,0
06-Oct-2023 14:00:02,116,0,0,7,18,6,0,0,18,24,3,5,0,0,0,0
07-Oct-2023 06:00:01,113,0,0,7,20,6,0,0,20,26,3,5,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,7,21,6,0,0,21,27,3,5,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,7,21,6,0,0,21,27,3,5,0,0,0,0
10-Oct-2023 06:00:02,112,0,0,7,21,6,0,0,21,27,3,5,0,0,0,0
11-Oct-2023 06:00:01,114,0,0,7,21,7,0,0,21,28,3,5,0,0,0,0
12-Oct-2023 06:00:01,109,0,0,7,28,7,0,0,28,35,3,5,0,0,0,0
13-Oct-2023 06:00:02,110,0,0,7,28,9,0,0,28,37,3,5,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,8,33,11,0,0,33,44,3,5,0,0,0,0
