FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,268,0,0,4,0,0,0,0,0,0,0,11,2,0,0,0
21-Jan-2024 14:00:02,268,0,0,4,0,0,0,0,0,0,0,11,2,0,0,0
22-Jan-2024 21:48:11,268,0,0,4,0,0,0,0,0,0,0,11,2,0,0,0
23-Jan-2024 06:00:02,268,0,0,4,0,0,0,0,0,0,0,11,2,0,0,0
24-Jan-2024 06:00:01,268,0,0,4,0,2,0,0,0,2,0,11,2,0,0,0
25-Jan-2024 06:00:01,269,0,0,4,0,4,0,0,0,4,0,11,2,0,0,0
26-Jan-2024 06:00:02,270,0,0,6,0,4,0,0,0,4,0,11,2,0,0,0
27-Jan-2024 06:00:01,270,0,0,8,0,4,0,0,0,4,0,11,2,0,0,0
29-Jan-2024 06:00:01,270,0,0,8,0,4,0,0,0,4,0,11,2,0,0,0
30-Jan-2024 06:00:01,266,0,0,10,4,4,0,0,4,8,0,11,2,0,0,0
31-Jan-2024 06:00:01,254,0,0,10,16,4,0,0,16,20,0,11,2,0,0,0
01-Feb-2024 06:00:02,248,0,0,10,20,4,0,0,20,24,0,11,2,0,0,0
02-Feb-2024 06:00:01,234,0,0,10,34,4,0,0,34,38,0,11,2,0,0,0
03-Feb-2024 06:00:02,229,0,0,10,39,4,0,0,39,43,0,11,2,0,0,0
04-Feb-2024 06:00:02,229,0,0,10,39,4,0,0,39,43,0,11,2,0,0,0
05-Feb-2024 06:00:01,229,0,0,10,39,4,0,0,39,43,0,11,2,0,0,0
06-Feb-2024 06:00:02,231,0,0,10,39,4,0,0,39,43,0,11,2,0,0,0
07-Feb-2024 06:00:02,229,0,0,10,41,4,0,0,41,45,0,11,2,0,0,0
08-Feb-2024 06:00:01,218,0,0,10,52,4,0,0,52,56,0,11,2,0,0,0
09-Feb-2024 06:00:02,217,0,0,10,52,6,0,0,52,58,0,11,2,0,0,0
10-Feb-2024 06:00:01,209,0,0,10,59,6,0,0,59,65,0,11,2,0,0,0
11-Feb-2024 06:00:01,209,0,0,10,59,6,0,0,59,65,0,11,2,0,0,0
12-Feb-2024 06:00:01,209,0,0,10,59,6,0,0,59,65,0,11,2,0,0,0
13-Feb-2024 06:00:01,196,0,0,10,72,6,0,0,72,78,0,11,2,0,2,0
14-Feb-2024 06:00:02,190,0,0,10,74,7,0,0,74,81,1,11,2,0,2,0
15-Feb-2024 06:00:02,190,0,0,10,74,7,0,0,74,81,1,11,2,0,2,0
16-Feb-2024 06:00:02,184,0,0,10,81,7,0,0,81,88,1,11,2,0,2,0
17-Feb-2024 06:00:02,183,0,0,10,82,7,0,0,82,89,1,11,2,0,2,0
18-Feb-2024 06:00:02,183,0,0,10,82,7,0,0,82,89,1,11,2,0,2,0
19-Feb-2024 06:00:01,183,0,0,10,82,7,0,0,82,89,1,11,2,0,2,0
20-Feb-2024 06:00:01,183,0,0,10,82,7,0,0,82,89,1,11,2,0,2,0
21-Feb-2024 06:00:01,173,0,0,10,97,7,0,0,97,104,1,11,3,0,2,0
22-Feb-2024 06:00:01,175,0,0,10,97,7,0,0,97,104,1,11,3,0,2,0
23-Feb-2024 06:00:02,176,0,0,10,97,7,0,0,97,104,1,12,3,0,2,0
24-Feb-2024 06:00:03,167,0,0,10,106,7,0,0,106,113,1,12,3,0,2,0
25-Feb-2024 06:00:01,167,0,0,10,106,8,0,0,106,114,1,12,3,0,2,0
26-Feb-2024 06:00:01,167,0,0,10,106,8,0,0,106,114,1,12,3,0,2,0
27-Feb-2024 06:00:02,158,0,0,10,97,8,18,0,115,123,1,12,3,0,2,0
28-Feb-2024 06:00:02,158,0,0,10,53,11,62,0,115,126,1,12,3,0,2,0
29-Feb-2024 06:00:01,146,0,0,10,18,11,109,0,127,138,1,12,3,0,2,0
01-Mar-2024 06:00:02,145,0,0,10,19,15,109,0,128,143,1,12,3,0,2,0
02-Mar-2024 06:00:02,142,0,0,10,3,18,128,0,131,149,1,12,3,0,2,0
03-Mar-2024 06:00:02,142,0,0,10,3,23,128,0,131,154,1,12,3,0,2,0
04-Mar-2024 06:00:01,142,0,0,10,3,23,128,0,131,154,1,12,3,0,2,0
05-Mar-2024 06:00:01,127,0,0,10,18,23,128,0,146,169,1,12,3,0,2,0
06-Mar-2024 06:00:01,122,0,0,10,23,23,128,0,151,174,1,12,3,0,2,0
07-Mar-2024 06:00:01,110,0,0,10,34,23,128,0,162,185,1,12,3,0,2,0
08-Mar-2024 06:00:02,107,0,0,10,37,23,128,0,165,188,1,12,3,0,2,0
09-Mar-2024 06:00:01,106,0,0,10,38,23,128,0,166,189,1,12,3,0,2,0
10-Mar-2024 06:00:02,106,0,0,10,38,23,128,0,166,189,1,12,3,0,2,0
11-Mar-2024 06:00:01,106,0,0,10,38,23,128,0,166,189,1,12,3,0,2,0
