FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,0,3,12,0,0,3,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,57,0,0,0,5,13,0,0,5,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,0,10,21,0,0,10,31,0,0,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,0,10,29,0,0,10,39,0,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,3,23,32,0,0,23,55,0,0,0,0,0,0
04-Oct-2023 06:00:01,35,0,0,5,30,35,0,0,30,65,0,0,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,5,30,35,0,0,30,65,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,35,0,0,5,30,35,0,0,30,65,0,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,5,35,39,0,0,35,74,0,0,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,5,35,39,0,0,35,74,0,0,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,5,35,39,0,0,35,74,0,0,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,5,35,39,0,0,35,74,0,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,5,35,39,0,0,35,74,0,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,5,36,43,0,0,36,79,0,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,5,36,45,0,0,36,81,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,5,36,46,0,0,36,82,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,5,36,46,0,0,36,82,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,5,36,46,0,0,36,82,0,0,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,5,36,46,0,0,36,82,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,5,38,49,0,0,38,87,0,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,5,47,63,0,0,47,110,0,0,0,0,0,0
