FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,20,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,20,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,20,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,20,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,20,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,20,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
26-Jan-2024 06:00:02,20,0,0,1,0,4,0,0,0,4,1,1,0,0,0,0
27-Jan-2024 06:00:01,21,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
29-Jan-2024 06:00:01,21,0,0,1,0,5,0,0,0,5,1,1,0,0,0,0
30-Jan-2024 06:00:01,18,0,0,1,3,7,0,0,3,10,1,1,0,0,0,0
31-Jan-2024 06:00:01,19,0,0,1,3,9,0,0,3,12,1,1,0,0,0,0
01-Feb-2024 06:00:02,19,0,0,1,3,10,0,0,3,13,1,1,0,0,0,0
02-Feb-2024 06:00:01,19,0,0,1,3,12,0,0,3,15,1,1,0,0,0,0
03-Feb-2024 06:00:02,19,0,0,1,3,12,0,0,3,15,1,1,0,0,0,0
04-Feb-2024 06:00:02,19,0,0,1,3,12,0,0,3,15,1,1,0,0,0,0
05-Feb-2024 06:00:01,19,0,0,1,3,12,0,0,3,15,1,1,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,1,3,13,0,0,3,16,1,1,0,0,0,0
07-Feb-2024 06:00:02,19,0,0,1,3,16,0,0,3,19,1,1,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,1,3,16,0,0,3,19,1,1,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,2,5,17,0,0,5,22,1,1,0,0,0,0
10-Feb-2024 06:00:01,16,0,0,2,6,21,0,0,6,27,1,1,0,0,0,0
11-Feb-2024 06:00:01,16,0,0,2,6,21,0,0,6,27,1,1,0,0,0,0
12-Feb-2024 06:00:01,16,0,0,2,6,21,0,0,6,27,1,1,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,2,7,21,0,0,7,28,1,1,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,2,7,21,0,0,7,28,1,1,0,0,0,0
15-Feb-2024 06:00:02,14,0,0,2,8,23,0,0,8,31,1,1,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,2,8,23,0,0,8,31,1,1,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,2,9,25,0,0,9,34,1,1,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,2,9,25,0,0,9,34,1,1,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,2,9,25,0,0,9,34,1,1,0,0,0,0
20-Feb-2024 06:00:01,13,0,0,2,9,25,0,0,9,34,1,1,0,0,0,0
21-Feb-2024 06:00:01,12,0,0,2,10,27,0,0,10,37,1,1,0,0,0,0
22-Feb-2024 06:00:01,12,0,0,2,10,29,0,0,10,39,1,1,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,2,10,29,0,0,10,39,1,1,0,0,0,0
24-Feb-2024 06:00:03,12,0,0,2,10,34,0,0,10,44,1,1,0,0,0,0
25-Feb-2024 06:00:01,12,0,0,2,10,34,0,0,10,44,1,1,0,0,0,0
26-Feb-2024 06:00:01,12,0,0,2,10,36,0,0,10,46,1,1,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,2,10,37,0,0,10,47,1,1,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,2,10,37,0,0,10,47,1,1,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,2,10,39,0,0,10,49,1,1,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,2,11,43,0,0,11,54,1,1,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,2,11,50,0,0,11,61,1,1,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,2,11,57,0,0,11,68,1,1,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,2,11,57,0,0,11,68,1,1,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,2,12,57,0,0,12,69,1,1,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,2,14,57,0,0,14,71,1,1,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,2,14,57,0,0,14,71,1,1,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,2,14,57,0,0,14,71,1,1,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,2,14,57,0,0,14,71,1,1,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,2,14,57,0,0,14,71,1,1,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,2,14,57,0,0,14,71,1,1,0,0,0,0
