FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,301,0,3,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,300,4,0,3,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,306,4,0,3,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,306,4,0,3,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,306,4,0,3,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,306,4,0,4,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,306,4,0,4,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,306,4,0,4,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,309,4,0,4,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,316,0,0,4,0,0,0,0,0,0,3,6,0,0,0,0
24-Sep-2023 06:00:01,316,0,0,4,0,0,0,0,0,0,3,6,0,0,0,0
25-Sep-2023 06:00:02,316,0,0,4,0,0,0,0,0,0,3,6,0,0,0,0
26-Sep-2023 06:00:01,325,0,0,4,0,5,0,0,0,5,3,8,0,0,2,0
27-Sep-2023 06:00:01,324,0,0,4,0,11,0,0,0,11,3,8,0,0,2,0
28-Sep-2023 06:00:01,312,0,0,4,15,14,0,0,15,29,3,8,0,0,2,0
29-Sep-2023 06:00:02,312,0,0,4,18,14,0,0,18,32,3,8,0,0,2,0
30-Sep-2023 06:00:01,291,0,0,4,38,18,0,0,38,56,3,8,0,0,2,0
02-Oct-2023 06:00:01,291,0,0,4,38,18,0,0,38,56,3,8,0,0,2,0
03-Oct-2023 06:00:02,287,0,0,6,47,22,0,0,47,69,3,8,0,0,2,0
04-Oct-2023 06:00:01,276,0,0,6,64,23,0,0,64,87,3,8,0,0,2,0
05-Oct-2023 14:00:01,251,0,0,6,89,23,0,0,89,112,3,8,0,0,3,0
05-Oct-2023 22:00:01,324,0,0,4,0,11,0,0,0,11,3,8,0,0,2,0
06-Oct-2023 06:00:01,276,0,0,6,64,23,0,0,64,87,3,8,0,0,2,0
06-Oct-2023 14:00:02,243,0,0,6,99,27,0,0,99,126,3,8,0,0,3,0
07-Oct-2023 06:00:01,235,0,0,6,108,27,0,0,108,135,3,8,0,0,3,0
08-Oct-2023 06:00:01,235,0,0,6,108,27,0,0,108,135,3,8,0,0,3,0
09-Oct-2023 06:00:02,235,0,0,6,108,27,0,0,108,135,3,8,0,0,3,0
10-Oct-2023 06:00:02,235,0,0,7,109,37,0,0,109,146,4,8,0,1,3,0
11-Oct-2023 06:00:01,220,0,0,7,125,38,0,0,125,163,4,8,0,1,3,0
12-Oct-2023 06:00:01,221,0,0,7,125,41,0,0,125,166,4,8,0,1,3,0
13-Oct-2023 06:00:02,200,0,0,8,149,41,0,0,149,190,4,8,0,1,3,0
14-Oct-2023 06:00:02,195,0,0,11,153,51,0,0,153,204,4,8,0,1,3,0
15-Oct-2023 06:00:01,195,0,0,11,153,51,0,0,153,204,4,8,0,1,3,0
16-Oct-2023 06:00:01,195,0,0,11,153,51,0,0,153,204,4,8,0,1,3,0
17-Oct-2023 06:00:01,185,0,0,12,167,58,0,0,167,225,4,8,0,1,3,0
18-Oct-2023 06:00:02,182,0,0,12,172,61,0,0,172,233,4,8,0,1,3,0
19-Oct-2023 06:00:01,173,0,0,12,181,69,0,0,181,250,4,8,0,1,3,0
20-Oct-2023 06:00:01,166,0,0,12,186,73,0,0,186,259,4,8,0,1,3,0
21-Oct-2023 06:00:02,163,0,0,12,189,73,0,0,189,262,4,8,0,1,3,0
22-Oct-2023 06:00:02,163,0,0,12,189,73,0,0,189,262,4,8,0,1,3,0
23-Oct-2023 06:00:01,163,0,0,12,189,73,0,0,189,262,4,8,0,1,3,0
24-Oct-2023 06:00:01,157,0,0,12,197,76,0,0,197,273,4,8,0,1,3,0
25-Oct-2023 06:00:01,154,0,0,12,203,83,0,0,203,286,4,8,0,1,3,0
26-Oct-2023 06:00:02,149,0,0,12,42,83,171,0,213,296,4,8,0,1,3,0
27-Oct-2023 06:00:01,145,0,0,12,48,92,171,0,219,311,4,8,0,1,3,0
28-Oct-2023 06:00:01,144,0,0,13,55,92,171,0,226,318,4,8,0,1,3,0
29-Oct-2023 06:00:01,144,0,0,13,55,135,171,0,226,361,4,8,0,1,3,0
30-Oct-2023 06:00:02,144,0,0,13,55,135,171,0,226,361,4,8,0,1,3,0
31-Oct-2023 06:00:01,127,0,0,13,72,195,171,0,243,438,4,8,0,1,3,0
01-Nov-2023 06:00:01,123,0,0,14,75,246,171,0,246,492,4,8,0,1,3,0
02-Nov-2023 06:00:01,112,0,0,14,13,285,245,0,258,543,4,8,0,1,3,0
03-Nov-2023 06:00:01,105,0,0,14,10,322,255,0,265,587,4,8,0,1,3,0
04-Nov-2023 06:00:01,104,0,0,15,3,361,260,0,263,624,4,8,0,1,3,0
05-Nov-2023 06:00:01,101,0,0,15,3,393,263,0,266,659,5,8,0,2,3,0
06-Nov-2023 06:00:01,101,0,0,15,3,393,263,0,266,659,5,8,0,2,3,0
07-Nov-2023 06:00:01,81,0,0,15,23,393,263,0,286,679,5,8,0,2,3,0
08-Nov-2023 06:00:01,70,0,0,15,34,393,263,0,297,690,5,8,0,2,4,0
09-Nov-2023 06:00:02,56,0,0,15,48,393,263,0,311,704,5,8,0,2,4,0
10-Nov-2023 06:00:01,50,0,0,15,53,393,263,0,316,709,5,8,0,3,4,0
11-Nov-2023 06:00:01,49,0,0,15,54,393,263,0,317,710,5,8,0,3,4,0
12-Nov-2023 06:00:01,49,0,0,15,54,393,263,0,317,710,5,8,0,3,4,0
13-Nov-2023 06:00:01,49,0,0,15,54,393,263,0,317,710,5,8,0,3,4,0
