FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,46,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,242,3,0,2,0,0,0,0,0,0,1,5,0,0,0,0
16-Sep-2023 06:00:01,242,3,0,2,0,0,0,0,0,0,1,5,0,0,0,0
17-Sep-2023 06:00:02,242,3,0,2,0,0,0,0,0,0,1,5,0,0,0,0
18-Sep-2023 06:00:01,242,3,0,2,0,0,0,0,0,0,1,5,0,0,0,0
19-Sep-2023 06:00:01,247,0,0,2,0,0,0,0,0,0,1,6,0,0,0,0
20-Sep-2023 06:00:01,250,0,0,2,0,0,0,0,0,0,1,6,0,0,0,0
21-Sep-2023 06:00:02,250,0,0,3,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,254,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,255,0,0,4,0,7,0,0,0,7,2,6,0,0,0,0
24-Sep-2023 06:00:01,255,0,0,4,0,7,0,0,0,7,2,6,0,0,0,0
25-Sep-2023 06:00:02,255,0,0,4,0,7,0,0,0,7,2,6,0,0,0,0
26-Sep-2023 06:00:01,256,0,0,4,0,9,0,0,0,9,2,6,0,0,0,0
27-Sep-2023 06:00:01,258,0,0,4,0,9,0,0,0,9,2,6,0,0,0,0
28-Sep-2023 06:00:01,261,0,0,4,0,12,0,0,0,12,2,6,0,0,0,0
29-Sep-2023 06:00:02,261,0,0,4,0,12,0,0,0,12,2,6,0,0,0,0
30-Sep-2023 06:00:01,255,0,0,4,8,17,0,0,8,25,2,6,0,0,1,0
02-Oct-2023 06:00:01,255,0,0,4,8,17,0,0,8,25,2,6,0,0,1,0
03-Oct-2023 06:00:02,245,0,0,4,20,20,0,0,20,40,2,6,0,0,1,0
04-Oct-2023 06:00:01,226,0,0,4,43,22,0,0,43,65,2,6,0,0,1,0
05-Oct-2023 14:00:01,203,0,0,4,66,22,0,0,66,88,2,6,0,0,1,0
05-Oct-2023 22:00:01,258,0,0,4,0,9,0,0,0,9,2,6,0,0,0,0
06-Oct-2023 06:00:01,226,0,0,4,43,22,0,0,43,65,2,6,0,0,1,0
06-Oct-2023 14:00:02,197,0,0,4,73,22,0,0,73,95,2,6,0,0,1,0
07-Oct-2023 06:00:01,193,0,0,4,79,22,0,0,79,101,2,6,0,1,1,0
08-Oct-2023 06:00:01,193,0,0,4,79,22,0,0,79,101,2,6,0,1,1,0
09-Oct-2023 06:00:02,193,0,0,4,79,22,0,0,79,101,2,6,0,1,1,0
10-Oct-2023 06:00:02,193,0,0,4,79,22,0,0,79,101,2,6,0,1,1,0
11-Oct-2023 06:00:01,185,0,0,4,89,25,0,0,89,114,2,6,0,1,1,0
12-Oct-2023 06:00:01,180,0,0,4,93,26,0,0,93,119,2,6,0,1,1,0
13-Oct-2023 06:00:02,169,0,0,4,105,28,0,0,105,133,2,6,0,1,1,0
14-Oct-2023 06:00:02,170,0,0,5,106,32,0,0,106,138,2,7,0,1,1,0
15-Oct-2023 06:00:01,170,0,0,5,106,32,0,0,106,138,2,7,0,1,1,0
16-Oct-2023 06:00:01,170,0,0,5,106,32,0,0,106,138,2,7,0,1,1,0
17-Oct-2023 06:00:01,163,0,0,5,116,32,0,0,116,148,2,7,0,1,1,0
18-Oct-2023 06:00:02,162,0,0,5,118,36,0,0,118,154,2,7,0,1,1,0
19-Oct-2023 06:00:01,150,0,0,5,131,36,0,0,131,167,2,7,0,1,1,0
20-Oct-2023 06:00:01,151,0,0,5,132,38,0,0,132,170,2,7,0,1,1,0
21-Oct-2023 06:00:02,144,0,0,5,142,40,0,0,142,182,2,7,0,1,3,0
22-Oct-2023 06:00:02,145,0,0,5,142,40,0,0,142,182,2,7,0,1,3,0
23-Oct-2023 06:00:01,145,0,0,5,142,40,0,0,142,182,2,7,0,1,3,0
24-Oct-2023 06:00:01,142,0,0,6,145,55,0,0,145,200,2,7,0,1,3,0
25-Oct-2023 06:00:01,141,0,0,6,131,66,16,0,147,213,2,7,0,1,3,0
26-Oct-2023 06:00:02,135,0,1,6,116,74,38,0,154,229,2,7,0,1,3,0
27-Oct-2023 06:00:01,131,0,1,6,92,82,69,0,161,244,2,7,0,1,3,0
28-Oct-2023 06:00:01,133,0,1,6,78,93,84,0,162,256,2,7,0,1,3,0
29-Oct-2023 06:00:01,127,0,1,6,84,106,84,0,168,275,2,7,0,1,3,0
30-Oct-2023 06:00:02,127,0,1,6,84,106,84,0,168,275,2,7,0,1,3,0
31-Oct-2023 06:00:01,119,0,1,6,92,119,84,0,176,296,2,7,0,1,3,0
01-Nov-2023 06:00:01,119,0,1,6,74,130,102,0,176,307,2,7,0,1,3,0
02-Nov-2023 06:00:01,113,0,1,6,61,138,121,0,182,321,2,7,0,1,3,0
03-Nov-2023 06:00:01,108,0,1,6,51,152,136,0,187,340,3,7,0,2,3,0
04-Nov-2023 06:00:01,100,0,1,7,35,166,159,0,194,361,3,7,0,2,4,0
05-Nov-2023 06:00:01,95,0,1,9,26,216,171,0,197,414,3,7,0,2,4,0
06-Nov-2023 06:00:01,95,0,1,9,26,216,171,0,197,414,3,7,0,2,4,0
07-Nov-2023 06:00:01,85,0,1,9,27,217,180,0,207,425,3,7,0,2,4,0
08-Nov-2023 06:00:01,66,0,1,9,31,217,195,0,226,444,3,7,0,2,4,0
09-Nov-2023 06:00:02,60,0,1,9,35,217,195,0,230,448,3,7,0,2,4,0
10-Nov-2023 06:00:01,57,0,1,9,28,217,205,0,233,451,3,7,0,2,4,0
11-Nov-2023 06:00:01,57,0,1,9,28,217,205,0,233,451,3,7,0,2,4,0
12-Nov-2023 06:00:01,57,0,1,9,28,217,205,0,233,451,3,7,0,2,4,0
13-Nov-2023 06:00:01,57,0,1,9,28,217,205,0,233,451,3,7,0,2,4,0
