FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,175,1,0,11,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,175,1,0,11,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,177,10,0,11,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,177,10,0,11,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,177,10,0,11,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,182,10,0,11,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,189,9,0,13,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,183,10,0,13,6,0,0,0,6,6,3,0,0,0,0,0
22-Sep-2023 06:00:01,183,10,0,13,7,0,0,0,7,7,3,0,0,0,0,0
23-Sep-2023 06:00:01,186,0,0,13,16,16,0,0,16,32,3,0,0,0,0,0
24-Sep-2023 06:00:01,186,0,0,13,16,16,0,0,16,32,3,0,0,0,0,0
25-Sep-2023 06:00:02,186,0,0,13,16,16,0,0,16,32,3,0,0,0,0,0
26-Sep-2023 06:00:01,172,0,0,14,33,39,0,0,33,72,3,0,0,0,0,0
27-Sep-2023 06:00:01,174,0,0,14,33,51,0,0,33,84,3,0,0,0,0,0
28-Sep-2023 06:00:01,173,0,0,14,34,57,0,0,34,91,3,0,0,0,0,0
29-Sep-2023 06:00:02,156,0,0,14,50,75,0,0,50,125,3,0,0,0,0,0
30-Sep-2023 06:00:01,149,0,0,14,61,85,0,0,61,146,3,0,0,0,0,0
02-Oct-2023 06:00:01,149,0,0,14,61,85,0,0,61,146,3,0,0,0,0,0
03-Oct-2023 06:00:02,142,0,0,14,70,99,0,0,70,169,3,0,0,0,0,0
04-Oct-2023 06:00:01,144,0,0,14,76,108,0,0,76,184,3,0,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,14,79,126,0,0,79,205,3,0,0,0,0,0
05-Oct-2023 22:00:01,174,0,0,14,33,51,0,0,33,84,3,0,0,0,0,0
06-Oct-2023 06:00:01,144,0,0,14,76,108,0,0,76,184,3,0,0,0,0,0
06-Oct-2023 14:00:02,137,0,0,14,87,139,0,0,87,226,3,0,0,0,0,0
07-Oct-2023 06:00:01,134,0,0,14,92,154,0,0,92,246,3,0,0,0,0,0
