FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,0,5,4,0,0,5,9,0,0,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
26-Jan-2024 06:00:02,96,2,0,0,12,2,0,0,12,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,85,2,0,0,23,2,0,0,23,25,0,0,0,0,0,0
29-Jan-2024 06:00:01,85,2,0,0,23,2,0,0,23,25,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,2,0,0,34,2,0,0,34,36,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,2,0,0,34,2,0,0,34,36,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,2,0,0,38,4,0,0,38,42,0,0,0,0,0,0
02-Feb-2024 06:00:01,66,2,0,0,42,4,0,0,42,46,0,0,0,0,0,0
03-Feb-2024 06:00:02,61,2,0,0,46,4,0,0,46,50,0,0,0,0,0,0
04-Feb-2024 06:00:02,61,2,0,0,46,4,0,0,46,50,0,0,0,0,0,0
05-Feb-2024 06:00:01,61,2,0,0,46,4,0,0,46,50,0,0,0,0,0,0
06-Feb-2024 06:00:02,56,2,0,0,51,4,0,0,51,55,0,0,0,0,0,0
07-Feb-2024 06:00:02,56,2,0,0,51,4,0,0,51,55,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,2,0,0,55,4,0,0,55,59,0,0,0,0,0,0
09-Feb-2024 06:00:02,49,2,0,0,56,5,0,0,56,61,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,2,0,0,57,5,0,0,57,62,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,2,0,0,57,5,0,0,57,62,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,2,0,0,57,5,0,0,57,62,0,0,0,0,0,0
13-Feb-2024 06:00:01,48,2,0,0,57,5,0,0,57,62,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,2,0,0,57,5,0,0,57,62,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,2,0,0,59,5,0,0,59,64,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,2,0,0,59,5,0,0,59,64,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,2,0,0,59,5,0,0,59,64,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,2,0,0,59,5,0,0,59,64,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,2,0,0,59,5,0,0,59,64,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,2,0,0,59,5,0,0,59,64,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,2,0,0,64,5,0,0,64,69,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,2,0,0,64,7,0,0,64,71,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,2,0,0,64,8,0,0,64,72,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,2,0,0,65,8,0,0,65,73,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,2,0,0,66,9,0,0,66,75,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,2,0,0,66,9,0,0,66,75,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,2,0,0,1,10,65,0,66,76,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,2,0,0,1,11,65,0,66,77,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,2,0,0,1,11,65,0,66,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,37,2,0,0,1,15,65,0,66,81,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,2,0,0,0,16,68,0,68,84,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,2,0,0,0,18,68,0,68,86,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,2,0,0,0,18,68,0,68,86,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,2,0,0,0,18,68,0,68,86,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,2,0,0,2,18,68,0,70,88,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,2,0,0,2,18,68,0,70,88,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,2,0,0,7,18,68,0,75,93,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,2,0,0,8,18,68,0,76,94,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,2,0,0,8,18,68,0,76,94,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,2,0,0,8,18,68,0,76,94,0,0,0,0,0,0
