FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5660,0,39,0,0,0,0,0,0,77,29,0,0,0,0
15-Sep-2023 06:00:01,5618,64,0,49,0,0,0,0,0,0,77,29,0,0,0,0
16-Sep-2023 06:00:01,5618,64,0,49,0,0,0,0,0,0,77,29,0,0,0,0
17-Sep-2023 06:00:02,5664,64,0,49,0,0,0,0,0,0,78,29,0,0,0,0
18-Sep-2023 06:00:01,5664,64,0,49,0,0,0,0,0,0,78,29,0,0,0,0
19-Sep-2023 06:00:01,5663,64,0,50,0,0,0,0,0,0,78,29,0,0,0,0
20-Sep-2023 06:00:01,5662,64,0,51,0,0,0,0,0,0,78,29,0,0,0,0
21-Sep-2023 06:00:02,5724,0,0,51,0,0,0,0,0,0,78,29,0,0,0,0
22-Sep-2023 06:00:01,5899,0,0,53,0,0,0,0,0,0,80,29,0,0,0,0
23-Sep-2023 06:00:01,5934,0,0,54,0,38,0,0,0,38,80,29,0,0,0,0
24-Sep-2023 06:00:01,5934,0,0,54,0,38,0,0,0,38,80,29,0,0,0,0
25-Sep-2023 06:00:02,5934,0,0,54,0,38,0,0,0,38,80,29,0,0,0,0
26-Sep-2023 06:00:01,5971,0,0,54,4,54,0,0,4,58,81,29,0,1,0,0
27-Sep-2023 06:00:01,5922,0,0,108,18,55,0,0,18,73,81,29,0,1,0,0
28-Sep-2023 06:00:01,5924,0,0,113,27,264,0,0,27,291,83,29,0,3,0,0
29-Sep-2023 06:00:02,5337,0,0,121,624,447,0,0,624,1071,84,29,0,5,0,0
30-Sep-2023 06:00:01,5184,0,0,124,855,474,0,0,855,1329,84,31,0,6,0,0
02-Oct-2023 06:00:01,5184,0,0,124,855,474,0,0,855,1329,84,31,0,6,0,0
03-Oct-2023 06:00:02,4912,0,0,133,1181,503,0,0,1181,1684,86,31,0,10,0,0
04-Oct-2023 06:00:01,4758,0,0,137,1367,708,0,0,1367,2075,88,31,0,10,0,0
05-Oct-2023 14:00:01,4589,0,0,140,1564,708,0,0,1564,2272,87,31,0,10,0,0
05-Oct-2023 22:00:01,5922,0,0,108,18,55,0,0,18,73,81,29,0,1,0,0
06-Oct-2023 06:00:01,4758,0,0,137,1367,708,0,0,1367,2075,88,31,0,10,0,0
06-Oct-2023 14:00:02,4595,0,0,142,1573,889,0,0,1573,2462,88,31,0,11,0,0
07-Oct-2023 06:00:01,4267,0,0,145,1923,903,0,0,1923,2826,88,31,0,13,0,0
08-Oct-2023 06:00:01,4267,0,0,145,1923,903,0,0,1923,2826,88,31,0,13,0,0
09-Oct-2023 06:00:02,4267,0,0,145,1923,903,0,0,1923,2826,88,31,0,13,0,0
