FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,1,16,0,0,0,16,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,1,16,0,0,0,16,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,1,19,1,0,0,19,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,1,27,2,0,0,27,29,0,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,33,6,0,0,33,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,1,36,6,0,0,36,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,1,36,6,0,0,36,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,1,36,6,0,0,36,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,1,39,6,0,0,39,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,1,39,6,0,0,39,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,1,39,7,0,0,39,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,1,40,7,0,0,40,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,1,45,8,0,0,45,53,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,1,45,8,0,0,45,53,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,1,45,8,0,0,45,53,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,1,45,8,0,0,45,53,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,45,8,0,0,45,53,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,1,45,8,0,0,45,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,1,49,9,0,0,49,58,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,1,50,9,0,0,50,59,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,1,50,9,0,0,50,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,1,50,9,0,0,50,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,1,51,11,0,0,51,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,1,0,18,51,0,51,69,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,1,0,18,51,0,51,69,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,1,0,20,51,0,51,71,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,1,1,20,51,0,52,72,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,1,1,22,52,0,53,75,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,1,1,22,52,0,53,75,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,1,4,22,52,0,56,78,0,0,0,0,0,0
06-Mar-2024 06:00:01,20,0,0,1,4,22,52,0,56,78,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,1,4,22,52,0,56,78,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,1,4,22,52,0,56,78,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,4,22,52,0,56,78,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,4,22,52,0,56,78,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,4,22,52,0,56,78,0,0,0,0,0,0
