FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,46,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,48,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,49,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,50,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,101,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,101,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,2,0,17,0,0,0,17,5,0,0,2,0,0
24-Sep-2023 06:00:01,102,0,0,2,0,17,0,0,0,17,5,0,0,2,0,0
25-Sep-2023 06:00:02,102,0,0,2,0,17,0,0,0,17,5,0,0,2,0,0
26-Sep-2023 06:00:01,99,0,0,5,2,29,0,0,2,31,5,0,0,2,0,0
27-Sep-2023 06:00:01,102,0,0,5,2,38,0,0,2,40,5,0,0,2,0,0
28-Sep-2023 06:00:01,103,0,0,5,2,44,0,0,2,46,5,0,0,2,0,0
29-Sep-2023 06:00:02,100,0,0,5,7,59,0,0,7,66,5,0,0,2,0,0
30-Sep-2023 06:00:01,80,0,0,7,26,71,0,0,26,97,5,0,0,2,0,0
02-Oct-2023 06:00:01,80,0,0,7,26,71,0,0,26,97,5,0,0,2,0,0
03-Oct-2023 06:00:02,79,0,0,7,27,83,0,0,27,110,5,0,0,2,0,0
04-Oct-2023 06:00:01,78,1,0,7,28,95,0,0,28,123,5,0,0,2,0,0
05-Oct-2023 14:00:01,73,1,0,7,33,110,0,0,33,143,6,0,0,3,0,0
