FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,1,0,7,0,0,0,7,2,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,1,6,8,0,0,6,14,2,0,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,1,6,8,0,0,6,14,2,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,1,7,10,0,0,7,17,2,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,1,7,10,0,0,7,17,2,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,1,14,12,0,0,14,26,2,0,0,1,0,0
31-Jan-2024 06:00:01,37,0,0,1,14,14,0,0,14,28,2,0,0,1,0,0
01-Feb-2024 06:00:02,37,0,0,1,14,15,0,0,14,29,2,0,0,1,0,0
02-Feb-2024 06:00:01,33,0,0,1,18,17,0,0,18,35,2,0,0,1,0,0
03-Feb-2024 06:00:02,33,0,0,1,18,20,0,0,18,38,2,0,0,1,0,0
04-Feb-2024 06:00:02,33,0,0,1,18,20,0,0,18,38,2,0,0,1,0,0
05-Feb-2024 06:00:01,33,0,0,1,18,20,0,0,18,38,2,0,0,1,0,0
06-Feb-2024 06:00:02,32,0,0,1,19,23,0,0,19,42,2,0,0,1,0,0
07-Feb-2024 06:00:02,32,0,0,1,19,23,0,0,19,42,2,0,0,1,0,0
08-Feb-2024 06:00:01,30,0,0,1,21,25,0,0,21,46,2,0,0,1,0,0
09-Feb-2024 06:00:02,30,0,0,1,21,26,0,0,21,47,2,0,0,1,0,0
10-Feb-2024 06:00:01,30,0,0,1,21,31,0,0,21,52,2,0,0,1,0,0
11-Feb-2024 06:00:01,30,0,0,1,21,31,0,0,21,52,2,0,0,1,0,0
12-Feb-2024 06:00:01,30,0,0,1,21,31,0,0,21,52,2,0,0,1,0,0
13-Feb-2024 06:00:01,30,0,0,1,21,33,0,0,21,54,2,0,0,1,0,0
14-Feb-2024 06:00:02,30,0,0,1,21,35,0,0,21,56,2,0,0,1,0,0
15-Feb-2024 06:00:02,30,0,0,1,21,35,0,0,21,56,2,0,0,1,0,0
16-Feb-2024 06:00:02,30,0,0,1,21,37,0,0,21,58,2,0,0,1,0,0
17-Feb-2024 06:00:02,30,0,0,1,21,43,0,0,21,64,2,0,0,1,0,0
18-Feb-2024 06:00:02,30,0,0,1,21,43,0,0,21,64,2,0,0,1,0,0
19-Feb-2024 06:00:01,30,0,0,1,21,43,0,0,21,64,2,0,0,1,0,0
20-Feb-2024 06:00:01,30,0,0,1,21,43,0,0,21,64,2,0,0,1,0,0
21-Feb-2024 06:00:01,28,0,0,1,22,47,0,0,22,69,2,0,0,1,0,0
22-Feb-2024 06:00:01,26,0,0,1,3,49,21,0,24,73,2,0,0,1,0,0
23-Feb-2024 06:00:02,24,0,0,1,6,54,21,0,27,81,2,0,0,1,0,0
24-Feb-2024 06:00:03,24,0,0,1,6,56,21,0,27,83,2,0,0,1,0,0
25-Feb-2024 06:00:01,24,0,0,1,6,58,21,0,27,85,2,0,0,1,0,0
26-Feb-2024 06:00:01,24,0,0,1,6,58,21,0,27,85,2,0,0,1,0,0
27-Feb-2024 06:00:02,22,0,0,1,8,68,21,0,29,97,2,0,0,1,0,0
28-Feb-2024 06:00:02,22,0,0,1,0,75,29,0,29,104,2,0,0,1,0,0
29-Feb-2024 06:00:01,21,0,0,1,1,85,29,0,30,115,2,0,0,1,0,0
01-Mar-2024 06:00:02,21,0,0,1,1,95,29,0,30,125,2,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,0,1,1,115,29,0,30,145,2,0,0,1,0,0
03-Mar-2024 06:00:02,20,0,0,1,1,127,30,0,31,158,2,0,0,1,0,0
04-Mar-2024 06:00:01,20,0,0,1,1,127,30,0,31,158,2,0,0,1,0,0
05-Mar-2024 06:00:01,20,0,0,1,1,127,30,0,31,158,2,0,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,1,1,127,30,0,31,158,2,0,0,1,0,0
07-Mar-2024 06:00:01,20,0,0,1,1,127,30,0,31,158,2,0,0,1,0,0
08-Mar-2024 06:00:02,20,0,0,1,1,127,30,0,31,158,2,0,0,1,0,0
09-Mar-2024 06:00:01,19,0,0,1,2,127,30,0,32,159,2,0,0,1,0,0
10-Mar-2024 06:00:02,19,0,0,1,2,127,30,0,32,159,2,0,0,1,0,0
11-Mar-2024 06:00:01,19,0,0,1,2,127,30,0,32,159,2,0,0,1,0,0
