FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,286,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
21-Jan-2024 14:00:02,286,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
22-Jan-2024 21:48:11,286,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
23-Jan-2024 06:00:02,286,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
24-Jan-2024 06:00:01,280,0,0,0,1,3,0,0,1,4,5,0,0,0,0,0
25-Jan-2024 06:00:01,274,0,0,0,9,4,0,0,9,13,5,0,0,0,0,0
26-Jan-2024 06:00:02,263,0,0,4,20,4,0,0,20,24,5,0,0,0,0,0
27-Jan-2024 06:00:01,239,0,0,4,44,5,0,0,44,49,5,0,0,0,0,0
29-Jan-2024 06:00:01,239,0,0,4,44,5,0,0,44,49,5,0,0,0,0,0
30-Jan-2024 06:00:01,223,0,0,4,60,6,0,0,60,66,5,0,0,0,0,0
31-Jan-2024 06:00:01,216,0,0,4,67,7,0,0,67,74,5,0,0,0,0,0
01-Feb-2024 06:00:02,212,0,0,4,69,7,0,0,69,76,5,0,0,0,0,0
02-Feb-2024 06:00:01,193,0,0,4,88,7,0,0,88,95,5,0,0,0,0,0
03-Feb-2024 06:00:02,188,0,0,4,93,12,0,0,93,105,5,0,0,0,0,0
04-Feb-2024 06:00:02,188,0,0,4,93,12,0,0,93,105,5,0,0,0,0,0
05-Feb-2024 06:00:01,188,0,0,4,93,12,0,0,93,105,5,0,0,0,0,0
06-Feb-2024 06:00:02,182,0,0,4,99,14,0,0,99,113,5,0,0,0,0,0
07-Feb-2024 06:00:02,181,0,0,4,100,14,0,0,100,114,5,0,0,0,0,0
08-Feb-2024 06:00:01,180,0,0,4,101,21,0,0,101,122,5,0,0,0,0,0
09-Feb-2024 06:00:02,168,0,0,4,113,22,0,0,113,135,5,0,0,0,0,0
10-Feb-2024 06:00:01,163,0,0,4,118,24,0,0,118,142,5,0,0,0,0,0
11-Feb-2024 06:00:01,163,0,0,4,118,24,0,0,118,142,5,0,0,0,0,0
12-Feb-2024 06:00:01,163,0,0,4,118,24,0,0,118,142,5,0,0,0,0,0
13-Feb-2024 06:00:01,152,0,0,5,128,25,0,0,128,153,5,0,0,1,0,0
14-Feb-2024 06:00:02,151,0,0,5,128,25,0,0,128,153,5,0,0,1,0,0
15-Feb-2024 06:00:02,147,0,0,5,132,26,0,0,132,158,5,0,0,1,0,0
16-Feb-2024 06:00:02,144,0,0,5,135,28,0,0,135,163,5,0,0,1,0,0
17-Feb-2024 06:00:02,140,0,0,5,139,31,0,0,139,170,5,0,0,1,0,0
18-Feb-2024 06:00:02,140,0,0,5,139,31,0,0,139,170,5,0,0,1,0,0
19-Feb-2024 06:00:01,140,0,0,5,139,31,0,0,139,170,5,0,0,1,0,0
20-Feb-2024 06:00:01,140,0,0,5,139,31,0,0,139,170,5,0,0,1,0,0
21-Feb-2024 06:00:01,139,0,0,5,142,33,0,0,142,175,5,0,0,1,0,0
22-Feb-2024 06:00:01,139,0,0,5,142,34,0,0,142,176,5,0,0,1,0,0
23-Feb-2024 06:00:02,134,0,0,5,147,36,0,0,147,183,5,0,0,1,0,0
24-Feb-2024 06:00:03,127,0,0,5,153,36,0,0,153,189,5,0,0,1,0,0
25-Feb-2024 06:00:01,127,0,0,5,153,39,0,0,153,192,5,0,0,1,0,0
26-Feb-2024 06:00:01,127,0,0,5,153,39,0,0,153,192,5,0,0,1,0,0
27-Feb-2024 06:00:02,122,0,0,6,39,45,118,0,157,202,5,0,0,1,0,0
28-Feb-2024 06:00:02,116,0,0,6,45,50,118,0,163,213,5,0,0,1,0,0
29-Feb-2024 06:00:01,115,0,0,6,46,57,118,0,164,221,5,0,0,1,0,0
01-Mar-2024 06:00:02,106,0,0,6,55,62,118,0,173,235,5,0,0,1,0,0
02-Mar-2024 06:00:02,99,0,0,6,62,74,118,0,180,254,5,0,0,1,0,0
03-Mar-2024 06:00:02,95,0,0,6,66,78,118,0,184,262,5,0,0,1,0,0
04-Mar-2024 06:00:01,95,0,0,6,66,78,118,0,184,262,5,0,0,1,0,0
05-Mar-2024 06:00:01,94,0,0,6,66,78,118,0,184,262,5,0,0,1,0,0
06-Mar-2024 06:00:01,90,0,0,6,1,78,187,0,188,266,5,0,0,1,0,0
07-Mar-2024 06:00:01,90,0,0,6,1,78,187,0,188,266,5,0,0,1,0,0
08-Mar-2024 06:00:02,90,0,0,6,1,78,187,0,188,266,5,0,0,1,0,0
09-Mar-2024 06:00:01,89,0,0,6,1,78,188,0,189,267,5,0,0,1,0,0
10-Mar-2024 06:00:02,89,0,0,6,1,78,188,0,189,267,5,0,0,1,0,0
11-Mar-2024 06:00:01,89,0,0,6,1,78,188,0,189,267,5,0,0,1,0,0
