FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,14,1,0,0,14,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,0,22,4,0,0,22,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,48,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,32,6,0,0,32,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,1,0,34,6,0,0,34,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,1,0,34,6,0,0,34,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,1,0,35,6,0,0,35,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,1,0,35,6,0,0,35,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,1,0,35,6,0,0,35,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,1,0,37,6,0,0,37,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,1,0,5,7,32,0,37,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,1,0,5,7,32,0,37,45,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,1,0,6,7,32,0,38,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,1,0,6,7,32,0,38,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,1,0,0,9,38,0,38,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,1,0,0,9,38,0,38,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,1,0,3,9,38,0,41,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,1,0,3,9,38,0,41,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,1,0,7,9,38,0,45,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,1,0,7,9,38,0,45,55,0,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,1,0,7,9,38,0,45,55,0,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,1,0,7,9,38,0,45,55,0,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,1,0,7,9,38,0,45,55,0,0,0,0,0,0
