FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3248,0,0,12,0,0,0,0,0,0,31,45,1,0,0,0
21-Jan-2024 14:00:02,3248,0,0,12,0,1,0,0,0,1,31,45,1,0,0,0
22-Jan-2024 21:48:11,3248,0,0,12,0,1,0,0,0,1,31,45,1,0,0,0
23-Jan-2024 06:00:02,3260,0,0,12,0,2,0,0,0,2,31,45,1,0,0,0
24-Jan-2024 06:00:01,3260,0,0,13,0,2,0,0,0,2,31,45,1,0,0,0
25-Jan-2024 06:00:01,3265,0,0,15,0,3,0,0,0,3,31,45,1,0,0,0
26-Jan-2024 06:00:02,3269,0,0,17,0,3,0,0,0,3,31,46,1,0,0,0
27-Jan-2024 06:00:01,3271,0,0,22,0,9,0,0,0,9,31,46,1,0,0,0
29-Jan-2024 06:00:01,3271,0,0,22,0,9,0,0,0,9,31,46,1,0,0,0
30-Jan-2024 06:00:01,3277,0,0,23,0,11,2,0,2,13,31,46,1,0,0,0
31-Jan-2024 06:00:01,3172,0,0,24,0,12,106,0,106,118,31,46,1,1,0,0
01-Feb-2024 06:00:02,3105,0,0,24,1,12,174,0,175,187,31,47,1,1,0,0
02-Feb-2024 06:00:01,3062,0,0,24,1,12,211,0,212,224,31,47,1,1,2,0
03-Feb-2024 06:00:02,2764,0,0,27,1,16,471,0,472,488,31,47,2,1,3,0
04-Feb-2024 06:00:02,2764,0,0,27,1,16,471,0,472,488,31,47,2,1,3,0
05-Feb-2024 06:00:01,2764,0,0,27,1,16,471,0,472,488,31,47,2,1,3,0
06-Feb-2024 06:00:02,2699,0,0,27,1,18,543,0,544,562,31,47,2,1,3,0
07-Feb-2024 06:00:02,2600,0,0,31,1,24,639,0,640,664,32,48,2,2,3,0
08-Feb-2024 06:00:01,2575,0,0,31,1,24,664,0,665,689,32,48,2,2,3,0
09-Feb-2024 06:00:02,2574,0,0,35,1,31,668,0,669,700,33,49,2,3,3,0
10-Feb-2024 06:00:01,2447,0,0,35,1,33,793,0,794,827,33,49,2,3,3,0
11-Feb-2024 06:00:01,2447,0,0,35,1,33,793,0,794,827,33,49,2,3,3,0
12-Feb-2024 06:00:01,2447,0,0,35,1,33,793,0,794,827,33,49,2,3,3,0
13-Feb-2024 06:00:01,2405,0,0,35,1,37,840,0,841,878,34,50,2,4,3,0
14-Feb-2024 06:00:02,2326,0,0,35,4,40,918,0,922,962,36,50,2,5,4,0
15-Feb-2024 06:00:02,2326,0,0,35,4,51,921,0,925,976,36,50,2,5,4,0
16-Feb-2024 06:00:02,2325,0,0,37,4,56,921,0,925,981,36,50,2,5,4,0
17-Feb-2024 06:00:02,2259,0,0,37,0,62,993,0,993,1055,36,50,2,6,4,0
18-Feb-2024 06:00:02,2259,0,0,37,0,62,993,0,993,1055,36,50,2,6,4,0
19-Feb-2024 06:00:01,2259,0,0,37,0,62,993,0,993,1055,36,50,2,6,4,0
20-Feb-2024 06:00:01,2259,0,0,37,0,62,993,0,993,1055,36,50,2,6,4,0
21-Feb-2024 06:00:01,2221,0,0,38,0,64,1033,0,1033,1097,36,50,2,6,5,0
22-Feb-2024 06:00:01,2158,0,0,39,0,68,1098,0,1098,1166,36,50,2,6,5,0
23-Feb-2024 06:00:02,2154,0,0,39,3,70,1101,0,1104,1174,36,51,2,6,5,0
24-Feb-2024 06:00:03,2110,0,0,41,4,74,1154,0,1158,1232,36,51,2,6,5,0
25-Feb-2024 06:00:01,2102,0,0,49,4,126,1154,0,1158,1284,36,51,2,6,5,0
26-Feb-2024 06:00:01,2102,0,0,49,4,126,1154,0,1158,1284,36,51,2,6,5,0
27-Feb-2024 06:00:02,2049,0,0,49,4,160,1207,0,1211,1371,36,51,2,6,5,0
28-Feb-2024 06:00:02,1952,0,0,49,4,199,1304,0,1308,1507,36,51,2,7,7,0
29-Feb-2024 06:00:01,1928,0,0,49,4,224,1326,0,1330,1554,36,51,2,7,10,0
01-Mar-2024 06:00:02,1862,0,0,51,1,283,1394,0,1395,1678,36,51,2,7,10,0
02-Mar-2024 06:00:02,1801,0,0,53,2,356,1452,0,1454,1810,37,51,2,9,11,0
03-Mar-2024 06:00:02,1742,0,0,53,2,446,1511,0,1513,1959,37,51,2,9,11,0
04-Mar-2024 06:00:01,1742,0,0,53,2,446,1511,0,1513,1959,37,51,2,9,11,0
05-Mar-2024 06:00:01,1636,0,0,53,2,446,1616,0,1618,2064,37,51,2,10,12,0
06-Mar-2024 06:00:01,1574,0,0,53,0,446,1680,0,1680,2126,37,51,2,10,12,0
07-Mar-2024 06:00:01,1573,0,0,53,0,446,1680,0,1680,2126,37,51,2,10,12,0
08-Mar-2024 06:00:02,1351,0,0,53,2,446,1890,0,1892,2338,37,51,2,12,12,1
09-Mar-2024 06:00:01,1350,0,0,53,0,446,1893,0,1893,2339,37,51,2,12,13,1
10-Mar-2024 06:00:02,1350,0,0,53,0,446,1893,0,1893,2339,37,51,2,12,13,1
11-Mar-2024 06:00:01,1350,0,0,53,0,446,1893,0,1893,2339,37,51,2,12,13,1
