FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,10,0,0,0,10,10,0,1,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,12,0,0,0,12,12,0,1,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,12,0,0,0,12,12,0,1,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,12,0,0,0,12,12,0,1,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,12,0,0,0,12,12,0,1,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,14,0,0,0,14,14,0,1,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,0,14,0,0,0,14,14,0,1,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,0,13,0,3,0,16,16,0,1,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,0,11,0,5,0,16,16,0,1,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,0,11,1,5,0,16,17,0,1,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,0,11,1,5,0,16,17,0,1,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,0,12,4,5,0,17,21,0,1,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,0,13,4,5,0,18,22,0,1,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,12,5,8,0,20,25,0,1,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,0,4,5,16,0,20,25,0,1,0,0,0,0
02-Mar-2024 06:00:02,37,0,0,0,2,7,18,0,20,27,0,1,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,0,5,9,15,0,20,29,0,1,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,0,5,9,15,0,20,29,0,1,0,0,0,0
05-Mar-2024 06:00:01,34,0,0,0,3,9,20,0,23,32,0,1,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,0,0,9,23,0,23,32,0,1,0,0,0,0
07-Mar-2024 06:00:01,33,0,0,0,1,9,23,0,24,33,0,1,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,0,1,9,25,0,26,35,0,1,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,0,0,9,26,0,26,35,0,1,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,0,0,9,26,0,26,35,0,1,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,0,0,9,26,0,26,35,0,1,0,0,0,0
