FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,4,0,0,0,4,4,0,2,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,11,0,0,0,11,11,0,2,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,14,0,0,0,14,14,0,2,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,14,0,0,0,14,14,0,2,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,20,0,0,0,20,20,0,2,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,23,0,0,0,23,23,0,2,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,26,0,0,0,26,26,0,2,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,31,0,0,0,31,31,0,2,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,34,0,0,0,34,34,0,3,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,34,0,0,0,34,34,0,3,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,34,0,0,0,34,34,0,3,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,36,0,0,0,36,36,0,3,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,37,2,0,0,37,39,0,3,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,37,2,0,0,37,39,0,3,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,37,2,0,0,37,39,0,3,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,38,2,0,0,38,40,0,3,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,38,2,0,0,38,40,0,3,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,38,2,0,0,38,40,0,3,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,31,2,7,0,38,40,0,3,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,33,2,7,0,40,42,0,3,0,0,2,0
15-Feb-2024 06:00:02,29,0,0,0,34,2,7,0,41,43,0,3,0,0,2,0
16-Feb-2024 06:00:02,29,0,0,0,34,2,7,0,41,43,0,3,0,0,2,0
17-Feb-2024 06:00:02,29,0,0,0,34,2,7,0,41,43,0,3,0,0,2,0
18-Feb-2024 06:00:02,29,0,0,0,34,2,7,0,41,43,0,3,0,0,2,0
19-Feb-2024 06:00:01,29,0,0,0,34,2,7,0,41,43,0,3,0,0,2,0
20-Feb-2024 06:00:01,29,0,0,0,34,2,7,0,41,43,0,3,0,0,2,0
21-Feb-2024 06:00:01,28,0,0,0,32,2,10,0,42,44,0,3,0,0,2,0
22-Feb-2024 06:00:01,28,0,0,0,32,2,10,0,42,44,0,3,0,0,2,0
23-Feb-2024 06:00:02,28,0,0,0,32,3,10,0,42,45,0,3,0,0,2,0
24-Feb-2024 06:00:03,28,0,0,0,32,3,10,0,42,45,0,3,0,0,2,0
25-Feb-2024 06:00:01,27,0,0,0,33,3,10,0,43,46,0,3,0,0,3,0
26-Feb-2024 06:00:01,27,0,0,0,33,3,10,0,43,46,0,3,0,0,3,0
27-Feb-2024 06:00:02,27,0,0,0,33,3,10,0,43,46,0,3,0,0,3,0
28-Feb-2024 06:00:02,27,0,0,0,1,3,42,0,43,46,0,3,0,0,3,0
29-Feb-2024 06:00:01,27,0,0,0,0,3,43,0,43,46,0,3,0,0,3,0
01-Mar-2024 06:00:02,27,0,0,0,0,6,43,0,43,49,0,3,0,0,3,0
02-Mar-2024 06:00:02,27,0,0,0,0,7,43,0,43,50,0,3,0,0,3,0
03-Mar-2024 06:00:02,27,0,0,0,0,7,43,0,43,50,0,3,0,0,3,0
04-Mar-2024 06:00:01,24,0,0,0,3,7,43,0,46,53,0,3,0,0,3,0
05-Mar-2024 06:00:01,20,0,0,0,7,7,43,0,50,57,0,3,0,0,3,0
06-Mar-2024 06:00:01,20,0,0,0,5,7,45,0,50,57,0,3,0,0,3,0
07-Mar-2024 06:00:01,19,0,0,0,6,7,45,0,51,58,0,3,0,0,3,0
08-Mar-2024 06:00:02,18,0,0,0,7,7,45,0,52,59,0,3,0,0,3,0
09-Mar-2024 06:00:01,18,0,0,0,7,7,45,0,52,59,0,3,0,0,3,0
10-Mar-2024 06:00:02,18,0,0,0,7,7,45,0,52,59,0,3,0,0,3,0
11-Mar-2024 06:00:01,18,0,0,0,7,7,45,0,52,59,0,3,0,0,3,0
