FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,5345,2,0,125,0,0,0,0,0,0,129,82,0,0,0,0
15-Sep-2023 06:00:01,5371,2,0,127,0,0,0,0,0,0,129,82,0,0,0,0
16-Sep-2023 06:00:01,5401,3,0,129,0,0,0,0,0,0,130,83,0,0,0,0
17-Sep-2023 06:00:02,5401,3,0,129,0,0,0,0,0,0,130,83,0,0,0,0
18-Sep-2023 06:00:01,5401,3,0,129,0,0,0,0,0,0,130,83,0,0,0,0
19-Sep-2023 06:00:01,5528,3,0,129,0,0,0,0,0,0,131,83,0,0,0,0
20-Sep-2023 06:00:01,5555,3,0,137,0,0,0,0,0,0,132,85,0,0,0,0
21-Sep-2023 06:00:02,5616,3,0,141,0,0,0,0,0,0,133,85,0,0,0,0
22-Sep-2023 06:00:01,5678,3,0,143,0,0,0,0,0,0,132,86,0,0,0,0
23-Sep-2023 06:00:01,5718,3,0,157,0,253,0,0,0,253,143,87,0,10,1,0
24-Sep-2023 06:00:01,5718,3,0,157,0,253,0,0,0,253,143,87,0,10,1,0
25-Sep-2023 06:00:02,5717,3,0,158,0,253,0,0,0,253,143,87,0,10,1,0
26-Sep-2023 06:00:01,5711,3,0,167,78,454,0,0,78,532,150,88,0,17,2,0
27-Sep-2023 06:00:01,5683,3,0,201,88,661,0,0,88,749,154,88,0,22,2,0
28-Sep-2023 06:00:01,5271,3,0,206,554,818,0,0,554,1372,159,89,0,28,3,0
29-Sep-2023 06:00:02,5126,3,0,210,726,979,0,0,726,1705,167,91,0,35,5,0
30-Sep-2023 06:00:01,5024,3,0,220,896,1206,0,0,896,2102,176,93,0,46,7,0
02-Oct-2023 06:00:01,5024,3,0,220,896,1206,0,0,896,2102,176,93,0,46,7,0
03-Oct-2023 06:00:02,4913,3,0,229,1073,1403,0,0,1073,2476,182,93,0,53,7,0
04-Oct-2023 06:00:01,4736,2,0,234,1277,1542,0,0,1277,2819,184,94,0,60,7,0
05-Oct-2023 14:00:01,4658,2,0,244,1407,1682,0,0,1407,3089,187,94,0,64,7,0
05-Oct-2023 22:00:01,5683,3,0,201,88,661,0,0,88,749,154,88,0,22,2,0
06-Oct-2023 06:00:01,4736,2,0,234,1277,1542,0,0,1277,2819,184,94,0,60,7,0
06-Oct-2023 14:00:02,4324,2,0,250,1781,1799,0,0,1781,3580,191,94,0,69,10,0
07-Oct-2023 06:00:01,4318,2,0,253,1814,2051,0,0,1814,3865,204,96,0,82,12,0
08-Oct-2023 06:00:01,4318,2,0,253,1814,2051,0,0,1814,3865,204,96,0,82,12,0
09-Oct-2023 06:00:02,4318,2,0,253,1814,2051,0,0,1814,3865,204,96,0,82,12,0
10-Oct-2023 06:00:02,4318,2,0,253,1814,2051,0,0,1814,3865,204,96,0,82,12,0
11-Oct-2023 06:00:01,4062,2,0,259,2142,2285,0,0,2142,4427,211,97,0,88,14,0
12-Oct-2023 06:00:01,4051,2,0,267,2185,2470,0,0,2185,4655,214,98,0,94,15,0
13-Oct-2023 06:00:02,3854,2,0,271,2441,2675,0,0,2441,5116,220,97,0,103,14,0
14-Oct-2023 06:00:02,3759,2,0,272,2539,2915,0,0,2539,5454,228,97,0,111,18,0
15-Oct-2023 06:00:01,3759,2,0,272,2539,2915,0,0,2539,5454,228,97,0,111,18,0
16-Oct-2023 06:00:01,3759,2,0,272,2539,2915,0,0,2539,5454,228,97,0,111,18,0
17-Oct-2023 06:00:01,3683,1,0,283,2708,3189,0,0,2708,5897,234,98,0,117,19,0
18-Oct-2023 06:00:02,3703,1,0,285,1917,3402,802,0,2719,6121,240,96,0,121,19,0
19-Oct-2023 06:00:01,3457,1,1,295,2199,3635,802,0,3001,6637,241,97,0,123,23,0
20-Oct-2023 06:00:01,3348,1,2,301,2309,3824,802,0,3111,6937,245,97,0,130,23,0
21-Oct-2023 06:00:02,3276,2,3,307,2415,4146,802,0,3217,7366,258,101,0,139,28,0
22-Oct-2023 06:00:02,3276,2,3,307,2415,4146,802,0,3217,7366,258,101,0,139,28,0
23-Oct-2023 06:00:01,3276,2,3,307,2415,4146,802,0,3217,7366,258,101,0,139,28,0
24-Oct-2023 06:00:01,3115,2,3,319,2606,4469,802,0,3408,7880,264,104,0,146,34,0
25-Oct-2023 06:00:01,3140,2,6,327,1675,4774,1750,0,3425,8205,273,104,0,154,34,0
26-Oct-2023 06:00:02,3037,2,6,338,1801,5069,1750,0,3551,8626,279,104,0,161,34,0
27-Oct-2023 06:00:01,2998,2,7,350,1898,5360,1750,0,3648,9015,291,104,0,174,34,0
28-Oct-2023 06:00:01,2954,2,10,366,1976,5850,1750,0,3726,9586,311,106,0,191,38,0
29-Oct-2023 06:00:01,2875,2,15,369,573,6338,3242,0,3815,10168,324,107,0,208,40,0
30-Oct-2023 06:00:02,2875,2,15,369,573,6338,3242,0,3815,10168,324,107,0,208,40,0
31-Oct-2023 06:00:01,2677,2,19,378,758,6761,3242,0,4000,10780,330,108,0,214,41,0
01-Nov-2023 06:00:01,2629,1,26,383,76,7159,3970,0,4046,11231,344,110,0,228,44,0
02-Nov-2023 06:00:01,2463,1,33,389,237,7541,3970,0,4207,11781,354,112,0,238,46,0
03-Nov-2023 06:00:01,2324,1,37,392,376,8020,3970,0,4346,12403,371,116,0,260,52,0
04-Nov-2023 06:00:01,2173,1,39,406,521,8929,3970,0,4491,13459,399,121,0,291,57,0
05-Nov-2023 06:00:01,2029,1,54,426,159,10097,4459,0,4618,14769,454,123,0,347,60,0
06-Nov-2023 06:00:01,2029,1,54,426,159,10097,4459,0,4618,14769,454,123,0,347,60,0
07-Nov-2023 06:00:01,1839,1,54,426,346,10097,4459,0,4805,14956,454,123,0,350,62,0
08-Nov-2023 06:00:01,1591,1,54,427,586,10097,4460,0,5046,15197,454,123,0,358,64,0
09-Nov-2023 06:00:02,1404,1,54,427,777,10097,4459,0,5236,15387,454,123,0,360,65,0
10-Nov-2023 06:00:01,1363,1,54,427,815,10538,4458,0,5273,15865,474,123,1,381,67,1
11-Nov-2023 06:00:01,1363,1,54,427,815,10538,4458,0,5273,15865,474,123,1,381,67,1
