FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,156,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
21-Jan-2024 14:00:02,156,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
22-Jan-2024 21:48:11,156,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
23-Jan-2024 06:00:02,156,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0
24-Jan-2024 06:00:01,157,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
25-Jan-2024 06:00:01,157,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
26-Jan-2024 06:00:02,157,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0
27-Jan-2024 06:00:01,157,0,0,0,0,1,0,0,0,1,0,4,1,0,0,0
29-Jan-2024 06:00:01,157,0,0,0,0,1,0,0,0,1,0,4,1,0,0,0
30-Jan-2024 06:00:01,157,0,0,0,0,2,0,0,0,2,0,4,1,0,0,0
31-Jan-2024 06:00:01,148,0,0,0,0,2,7,0,7,9,0,4,1,0,0,0
01-Feb-2024 06:00:02,145,0,0,0,0,2,9,0,9,11,0,4,1,0,0,0
02-Feb-2024 06:00:01,138,0,0,0,0,2,15,0,15,17,0,4,1,0,0,0
03-Feb-2024 06:00:02,130,0,0,0,0,2,23,0,23,25,0,4,1,0,0,0
04-Feb-2024 06:00:02,130,0,0,0,0,2,23,0,23,25,0,4,1,0,0,0
05-Feb-2024 06:00:01,130,0,0,0,0,2,23,0,23,25,0,4,1,0,0,0
06-Feb-2024 06:00:02,130,0,0,0,0,2,24,0,24,26,0,4,1,0,0,0
07-Feb-2024 06:00:02,125,0,0,0,0,3,29,0,29,32,0,4,1,0,0,0
08-Feb-2024 06:00:01,122,0,0,0,0,3,32,0,32,35,0,4,1,0,1,0
09-Feb-2024 06:00:02,122,0,0,0,0,5,32,0,32,37,0,4,1,0,1,0
10-Feb-2024 06:00:01,113,0,0,0,0,6,41,0,41,47,0,4,1,0,1,0
11-Feb-2024 06:00:01,113,0,0,0,0,6,41,0,41,47,0,4,1,0,1,0
12-Feb-2024 06:00:01,113,0,0,0,0,6,41,0,41,47,0,4,1,0,1,0
13-Feb-2024 06:00:01,111,0,0,2,0,6,43,0,43,49,0,4,1,0,1,0
14-Feb-2024 06:00:02,107,0,0,2,0,6,47,0,47,53,0,4,1,0,1,0
15-Feb-2024 06:00:02,106,0,0,2,0,7,47,0,47,54,0,4,1,0,1,0
16-Feb-2024 06:00:02,106,0,0,2,0,7,47,0,47,54,0,4,1,0,1,0
17-Feb-2024 06:00:02,103,0,0,2,0,7,50,0,50,57,0,4,1,0,1,0
18-Feb-2024 06:00:02,103,0,0,2,0,7,50,0,50,57,0,4,1,0,1,0
19-Feb-2024 06:00:01,103,0,0,2,0,7,50,0,50,57,0,4,1,0,1,0
20-Feb-2024 06:00:01,103,0,0,2,0,7,50,0,50,57,0,4,1,0,1,0
21-Feb-2024 06:00:01,100,0,0,2,0,8,53,0,53,61,0,4,1,0,1,0
22-Feb-2024 06:00:01,97,0,0,2,0,10,56,0,56,66,0,4,1,0,1,1
23-Feb-2024 06:00:02,97,0,0,2,0,10,56,0,56,66,0,4,1,0,1,1
24-Feb-2024 06:00:03,96,0,0,2,0,11,57,0,57,68,0,4,1,0,1,1
25-Feb-2024 06:00:01,95,0,0,3,0,12,57,0,57,69,0,4,1,0,1,1
26-Feb-2024 06:00:01,95,0,0,3,0,12,57,0,57,69,0,4,1,0,1,1
27-Feb-2024 06:00:02,92,0,0,3,0,14,60,0,60,74,0,4,1,0,1,1
28-Feb-2024 06:00:02,88,0,0,3,0,15,64,0,64,79,0,4,1,0,1,1
29-Feb-2024 06:00:01,88,0,0,3,0,15,64,0,64,79,0,4,1,0,1,1
01-Mar-2024 06:00:02,86,0,0,3,0,19,66,0,66,85,0,4,1,0,1,1
02-Mar-2024 06:00:02,85,0,0,3,0,23,67,0,67,90,0,4,1,0,1,1
03-Mar-2024 06:00:02,82,0,0,3,0,32,70,0,70,102,0,4,1,0,1,1
04-Mar-2024 06:00:01,82,0,0,3,0,32,70,0,70,102,0,4,1,0,1,1
05-Mar-2024 06:00:01,78,0,0,3,0,32,74,0,74,106,0,4,1,0,1,1
06-Mar-2024 06:00:01,71,0,0,3,0,32,81,0,81,113,0,4,1,0,1,1
07-Mar-2024 06:00:01,71,0,0,3,0,32,81,0,81,113,0,4,1,0,1,1
08-Mar-2024 06:00:02,59,0,0,3,0,32,93,0,93,125,0,4,1,0,1,1
09-Mar-2024 06:00:01,59,0,0,3,0,32,93,0,93,125,0,4,1,0,1,1
10-Mar-2024 06:00:02,60,0,0,3,0,32,92,0,92,124,0,4,1,0,1,1
11-Mar-2024 06:00:01,60,0,0,3,0,32,92,0,92,124,0,4,1,0,1,1
