FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,51,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,0,0,3,0,0,0,3,0,2,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,0,1,5,0,0,1,6,0,2,0,0,0,0
27-Sep-2023 06:00:01,50,0,0,0,1,7,0,0,1,8,0,2,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,0,1,9,0,0,1,10,0,2,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,0,10,10,0,0,10,20,0,2,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,0,11,11,0,0,11,22,0,2,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,0,11,11,0,0,11,22,0,2,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,0,13,13,0,0,13,26,0,2,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,0,13,18,0,0,13,31,0,2,0,0,0,0
05-Oct-2023 14:00:01,37,0,0,0,15,20,0,0,15,35,0,2,0,0,0,0
05-Oct-2023 22:00:01,50,0,0,0,1,7,0,0,1,8,0,2,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,0,13,18,0,0,13,31,0,2,0,0,0,0
06-Oct-2023 14:00:02,38,0,0,0,15,24,0,0,15,39,0,2,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,0,15,24,0,0,15,39,0,2,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,0,15,24,0,0,15,39,0,2,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,0,15,24,0,0,15,39,0,2,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,0,15,24,0,0,15,39,0,2,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,0,20,25,0,0,20,45,0,2,0,0,1,0
12-Oct-2023 06:00:01,33,0,0,0,20,27,0,0,20,47,0,2,0,0,1,0
13-Oct-2023 06:00:02,32,0,0,2,21,29,0,0,21,50,0,2,0,0,1,0
14-Oct-2023 06:00:02,29,0,0,2,24,33,0,0,24,57,0,2,0,0,1,0
15-Oct-2023 06:00:01,29,0,0,2,24,33,0,0,24,57,0,2,0,0,1,0
16-Oct-2023 06:00:01,29,0,0,2,24,33,0,0,24,57,0,2,0,0,1,0
17-Oct-2023 06:00:01,27,0,0,2,28,34,0,0,28,62,0,2,0,0,1,0
18-Oct-2023 06:00:02,26,0,0,2,28,34,0,0,28,62,0,2,0,0,1,0
19-Oct-2023 06:00:01,23,0,0,2,31,41,0,0,31,72,0,2,0,0,1,0
20-Oct-2023 06:00:01,23,0,0,2,31,43,0,0,31,74,0,2,0,0,1,0
21-Oct-2023 06:00:02,21,0,0,2,33,49,0,0,33,82,0,2,0,0,1,0
22-Oct-2023 06:00:02,21,0,0,2,33,49,0,0,33,82,0,2,0,0,1,0
23-Oct-2023 06:00:01,21,0,0,2,33,49,0,0,33,82,0,2,0,0,1,0
24-Oct-2023 06:00:01,19,0,0,2,35,50,0,0,35,85,0,2,0,0,1,0
25-Oct-2023 06:00:01,19,0,0,2,35,58,0,0,35,93,0,2,0,0,1,0
26-Oct-2023 06:00:02,19,0,0,2,35,60,0,0,35,95,0,2,0,0,1,0
27-Oct-2023 06:00:01,18,0,0,2,36,61,0,0,36,97,0,2,0,0,1,0
28-Oct-2023 06:00:01,17,0,0,2,37,65,0,0,37,102,0,2,0,0,1,0
29-Oct-2023 06:00:01,17,0,0,2,37,66,0,0,37,103,0,2,0,0,1,0
30-Oct-2023 06:00:02,17,0,0,2,37,66,0,0,37,103,0,2,0,0,1,0
31-Oct-2023 06:00:01,16,0,0,2,38,68,0,0,38,106,0,2,0,0,1,0
01-Nov-2023 06:00:01,16,0,0,2,38,74,0,0,38,112,0,2,0,0,1,0
02-Nov-2023 06:00:01,16,0,0,2,2,80,36,0,38,118,0,2,0,0,1,0
03-Nov-2023 06:00:01,16,0,0,2,2,83,36,0,38,121,0,2,0,0,1,0
04-Nov-2023 06:00:01,16,0,0,2,2,87,36,0,38,125,0,2,0,0,1,0
05-Nov-2023 06:00:01,16,0,0,2,2,88,36,0,38,126,0,2,0,0,1,0
06-Nov-2023 06:00:01,16,0,0,2,2,88,36,0,38,126,0,2,0,0,1,0
07-Nov-2023 06:00:01,16,0,0,2,2,88,36,0,38,126,0,2,0,0,1,0
08-Nov-2023 06:00:01,16,0,0,2,2,88,36,0,38,126,0,2,0,0,1,0
09-Nov-2023 06:00:02,11,0,0,2,7,88,36,0,43,131,0,2,0,0,1,0
10-Nov-2023 06:00:01,11,0,0,2,7,88,36,0,43,131,0,2,0,0,1,0
11-Nov-2023 06:00:01,11,0,0,2,7,88,36,0,43,131,0,2,0,0,1,0
12-Nov-2023 06:00:01,11,0,0,2,7,88,36,0,43,131,0,2,0,0,1,0
13-Nov-2023 06:00:01,11,0,0,2,7,88,36,0,43,131,0,2,0,0,1,0
