FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,10,1,0,0,10,11,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
13-Feb-2024 06:00:01,49,0,0,0,7,1,4,0,11,12,0,0,0,0,0,0
14-Feb-2024 06:00:02,49,0,0,0,7,1,4,0,11,12,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,0,11,2,4,0,15,17,0,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,0,11,2,4,0,15,17,0,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,10,2,5,0,15,17,0,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,10,2,5,0,15,17,0,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,10,2,5,0,15,17,0,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,0,10,2,5,0,15,17,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,13,2,5,0,18,20,0,0,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,0,13,3,5,0,18,21,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,0,16,4,5,0,21,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,0,12,4,9,0,21,25,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,15,4,9,0,24,28,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,15,4,9,0,24,28,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,7,4,17,0,24,28,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,8,5,17,0,25,30,0,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,3,5,23,0,26,31,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,0,3,7,23,0,26,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,0,4,12,23,0,27,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,0,12,27,0,27,39,0,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,0,12,27,0,27,39,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,0,1,12,27,0,28,40,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,2,12,27,0,29,41,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,5,12,27,0,32,44,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,6,12,27,0,33,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,0,7,12,27,0,34,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,0,7,12,27,0,34,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,0,7,12,27,0,34,46,0,0,0,0,0,0
