FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,167,1,0,12,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,169,1,0,12,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,169,1,0,12,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,169,1,0,12,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,169,1,0,12,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,172,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,179,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,181,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,181,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,184,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,184,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,184,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,186,0,0,13,0,16,0,0,0,16,1,0,0,0,0,0
27-Sep-2023 06:00:01,185,0,0,14,4,23,0,0,4,27,1,0,0,0,0,0
28-Sep-2023 06:00:01,188,0,0,15,5,25,0,0,5,30,1,0,0,0,0,0
29-Sep-2023 06:00:02,185,0,0,18,7,34,0,0,7,41,1,0,0,0,0,0
30-Sep-2023 06:00:01,187,0,0,18,7,34,0,0,7,41,1,0,0,0,0,0
02-Oct-2023 06:00:01,187,0,0,18,7,43,0,0,7,50,1,0,0,0,0,0
03-Oct-2023 06:00:02,179,0,0,18,18,48,0,0,18,66,1,0,0,0,0,0
04-Oct-2023 06:00:01,171,0,0,18,31,56,0,0,31,87,1,0,0,0,0,0
05-Oct-2023 14:00:01,164,0,0,19,43,56,0,0,43,99,1,0,0,0,0,0
05-Oct-2023 22:00:01,185,0,0,14,4,23,0,0,4,27,1,0,0,0,0,0
06-Oct-2023 06:00:01,171,0,0,18,31,56,0,0,31,87,1,0,0,0,0,0
06-Oct-2023 14:00:02,165,0,0,19,45,56,0,0,45,101,1,0,0,0,0,0
07-Oct-2023 06:00:01,163,0,0,19,46,73,0,0,46,119,1,0,0,0,0,0
08-Oct-2023 06:00:01,163,0,0,19,46,80,0,0,46,126,1,0,0,0,0,0
09-Oct-2023 06:00:02,163,0,0,19,46,80,0,0,46,126,1,0,0,0,0,0
10-Oct-2023 06:00:02,163,0,0,19,46,80,0,0,46,126,1,0,0,0,0,0
11-Oct-2023 06:00:01,149,0,0,20,61,86,0,0,61,147,1,0,0,0,0,0
12-Oct-2023 06:00:01,148,0,0,20,62,92,0,0,62,154,1,0,0,0,0,0
13-Oct-2023 06:00:02,151,0,0,20,62,93,0,0,62,155,1,0,0,0,0,0
14-Oct-2023 06:00:02,146,0,0,20,67,93,0,0,67,160,1,0,0,0,0,0
15-Oct-2023 06:00:01,146,0,0,20,67,93,0,0,67,160,1,0,0,0,0,0
16-Oct-2023 06:00:01,146,0,0,20,67,105,0,0,67,172,1,0,0,0,0,0
17-Oct-2023 06:00:01,143,0,0,20,72,107,0,0,72,179,1,0,0,0,0,0
18-Oct-2023 06:00:02,142,0,0,20,73,109,0,0,73,182,1,0,0,0,0,0
19-Oct-2023 06:00:01,139,0,0,20,77,115,0,0,77,192,1,0,0,0,0,0
20-Oct-2023 06:00:01,138,0,0,20,79,119,0,0,79,198,1,0,0,0,0,0
21-Oct-2023 06:00:02,136,0,0,20,81,119,0,0,81,200,1,0,0,0,0,0
22-Oct-2023 06:00:02,136,0,0,20,81,119,0,0,81,200,1,0,0,0,0,0
23-Oct-2023 06:00:01,136,0,0,20,81,119,0,0,81,200,1,0,0,0,0,0
24-Oct-2023 06:00:01,122,0,0,21,96,124,0,0,96,220,1,0,0,0,0,0
25-Oct-2023 06:00:01,110,0,0,21,110,129,0,0,110,239,1,0,0,0,0,0
26-Oct-2023 06:00:02,108,0,0,22,111,136,0,0,111,247,1,0,0,0,0,0
27-Oct-2023 06:00:01,109,0,0,22,111,156,0,0,111,267,1,0,0,0,0,0
28-Oct-2023 06:00:01,104,0,0,23,117,164,0,0,117,281,2,0,0,1,0,0
29-Oct-2023 06:00:01,103,0,0,23,118,164,0,0,118,282,2,0,0,1,0,0
30-Oct-2023 06:00:02,103,0,0,23,118,164,0,0,118,282,2,0,0,1,0,0
31-Oct-2023 06:00:01,96,0,0,23,125,198,0,0,125,323,2,0,0,1,0,0
01-Nov-2023 06:00:01,80,0,0,23,17,198,124,0,141,339,2,0,0,1,0,0
02-Nov-2023 06:00:01,74,0,0,23,23,217,124,0,147,364,2,0,0,1,0,0
03-Nov-2023 06:00:01,66,0,0,23,31,229,124,0,155,384,2,0,0,1,0,0
04-Nov-2023 06:00:01,62,0,0,23,4,241,155,0,159,400,2,0,0,1,0,0
05-Nov-2023 06:00:01,61,0,0,23,5,280,155,0,160,440,2,0,0,1,0,0
06-Nov-2023 06:00:01,61,0,0,23,5,280,155,0,160,440,2,0,0,1,0,0
07-Nov-2023 06:00:01,55,0,0,23,11,280,155,0,166,446,2,0,0,1,0,0
08-Nov-2023 06:00:01,35,0,0,27,29,280,155,0,184,464,2,0,0,1,0,0
09-Nov-2023 06:00:02,34,0,0,27,30,280,155,0,185,465,2,0,0,1,0,0
10-Nov-2023 06:00:01,33,0,0,27,31,280,154,0,185,465,2,0,0,1,0,0
11-Nov-2023 06:00:01,33,0,0,27,31,280,154,0,185,465,2,0,0,1,0,0
12-Nov-2023 06:00:01,33,0,0,27,31,280,154,0,185,465,2,0,0,1,0,0
13-Nov-2023 06:00:01,33,0,0,27,31,280,154,0,185,465,2,0,0,1,0,0
